YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2014, 4, 1, -1.357, -6.498, 100.671, 0, 97.3, 90.8, 13047.0372
2014, 4, 2, 6.457, -7.103, 161.619, 0.1, 96.6, 44.09, 18989.0676
2014, 4, 3, 6.704, -3.871, 177.725, 0, 97.6, 54.49, 14606.136
2014, 4, 4, 8.73, 0.373, 403.863, 0, 73.39, 48.22, 17932.8276
2014, 4, 5, 8.89, 0.462, 570.45, 0, 75.39, 43.13, 19492.4484
2014, 4, 6, 12.25, 0.802, 457.912, 0, 72.34, 30.56, 17582.6268
2014, 4, 7, 14.53, -0.197, 591.64, 0, 64.23, 32.95, 17456.8212
2014, 4, 8, 19.51, 7.551, 775.3, 0, 55.87, 19.8, 20539.3896
2014, 4, 9, 10.8, -0.554, 473.659, 7.5, 99, 29.36, 18609.9336
2014, 4, 10, 14.17, 0.471, 565.48, 0, 59.02, 22.45, 19464.822
2014, 4, 11, 12.55, 0.871, 610.35, 3.7, 96.4, 33.11, 16196.2272
2014, 4, 12, 1.105, -9.59, 309.652, 3.2, 96, 66.91, 14882.8068
2014, 4, 13, 6.271, -9.12, 246.318, 0, 84.6, 30.8, 22540.4964
2014, 4, 14, 14.84, -5.999, 439.133, 0, 81.9, 15.38, 20637.9
2014, 4, 15, 10.49, 0.081, 479.591, 2.3, 98.8, 24.59, 9544.6404
2014, 4, 16, 0.193, -2.909, 262.622, 5.7, 99.4, 89.1, 9569.9484
2014, 4, 17, 13.48, -1.408, 291.415, 0, 98.5, 40.43, 15205.5972
2014, 4, 18, 9.58, 0.951, 510.433, 0, 89.3, 35.17, 15861.15
2014, 4, 19, 14.69, -0.749, 411.254, 0, 72.03, 20.35, 20147.364
2014, 4, 20, 12.52, 2.987, 753.97, 0, 69.37, 23.73, 22462.974
2014, 4, 21, 17.75, 3.376, 353.473, 0, 49.91, 13.65, 16725.528
2014, 4, 22, 17.64, 1.036, 426.302, 0, 69.78, 24.01, 13136.2344
2014, 4, 23, 10.88, 2.587, 949, 0, 55.07, 21.82, 25131.3984
2014, 4, 24, 13.02, 0.007, 422.85, 0.2, 74.52, 35.86, 17977.536
2014, 4, 25, 9.36, -0.591, 375.95, 0, 88.9, 52.19, 21062.7144
2014, 4, 26, 4.029, -3.638, 230.125, 9.9, 98.8, 72.31, 13443.7896
