YEAR-66,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 4.60, -1.52, 280.68, 0.10, 93.10, 51.63, 9871.55
2009, 4, 2, 7.45, -5.07, 212.62, 0.10, 82.90, 30.25, 16083.21
2009, 4, 3, 4.10, -4.82, 222.26, 0.00, 96.50, 55.19, 5267.25
2009, 4, 4, 5.37, -4.02, 143.03, 0.10, 95.20, 44.69, 12148.05
2009, 4, 5, 11.65, -3.60, 412.61, 0.00, 88.30, 26.50, 19700.37
2009, 4, 6, 16.97, 0.40, 394.45, 0.00, 68.46, 15.99, 15662.71
2009, 4, 7, 18.09, 0.69, 226.44, 0.00, 67.22, 15.96, 19958.12
2009, 4, 8, 16.52, 0.75, 318.29, 0.00, 74.40, 22.59, 17352.34
2009, 4, 9, 16.93, 1.55, 477.66, 0.00, 72.70, 26.77, 16925.27
2009, 4, 10, 18.02, 1.01, 329.65, 0.00, 85.30, 20.03, 19098.91
2009, 4, 11, 18.68, 0.96, 258.78, 0.00, 75.20, 19.33, 17267.35
2009, 4, 12, 14.99, 5.14, 517.79, 0.00, 59.24, 19.47, 21094.65
2009, 4, 13, 13.38, 2.78, 583.68, 0.00, 72.40, 13.67, 20795.61
2009, 4, 14, 7.52, -4.22, 436.63, 0.00, 75.90, 43.23, 12880.70
2009, 4, 15, 5.60, 0.37, 368.16, 0.00, 79.20, 39.09, 8678.48
2009, 4, 16, 11.53, -0.53, 174.23, 0.00, 74.10, 25.25, 19572.54
2009, 4, 17, 18.11, -2.30, 411.61, 0.00, 79.30, 19.24, 20503.25
2009, 4, 18, 16.01, 4.91, 444.43, 0.00, 62.44, 15.18, 18743.54
2009, 4, 19, 17.98, -1.30, 330.83, 0.00, 64.32, 17.58, 20409.49
2009, 4, 20, 22.59, 2.50, 371.41, 0.00, 70.40, 21.49, 20007.68
2009, 4, 21, 25.85, 4.30, 409.46, 0.00, 72.90, 11.65, 21776.67
2009, 4, 22, 16.48, -0.75, 560.48, 1.70, 96.60, 23.43, 21788.56
2009, 4, 23, -0.73, -7.24, 426.85, 7.90, 97.10, 64.05, 19786.56
2009, 4, 24, 5.04, -8.14, 290.11, 0.10, 81.60, 43.63, 24162.03
2009, 4, 25, 9.37, -0.43, 320.14, 0.00, 82.90, 32.34, 12248.02
2009, 4, 26, 7.90, -1.16, 366.92, 0.00, 87.30, 31.78, 17153.88
2009, 4, 27, 1.80, -1.17, 468.87, 4.00, 96.40, 81.40, 7343.03
2009, 4, 28, 7.26, -0.97, 541.38, 1.00, 96.70, 28.27, 15376.97
2009, 4, 29, 7.72, -1.44, 426.69, 0.00, 64.81, 25.21, 15833.26
2009, 4, 30, 9.92, -4.26, 256.66, 0.00, 87.10, 25.63, 23515.01
2009, 5, 1, 12.18, -2.53, 272.90, 0.00, 90.80, 28.39, 24703.49
2009, 5, 2, 18.01, -1.52, 202.65, 0.10, 83.30, 19.62, 24876.52
2009, 5, 3, 19.50, 1.30, 377.59, 0.00, 68.95, 23.79, 21001.58
2009, 5, 4, 18.15, 4.75, 365.85, 0.00, 70.30, 16.22, 19822.86
2009, 5, 5, 16.44, 4.23, 640.74, 0.00, 63.20, 21.04, 16721.09
2009, 5, 6, 16.48, 7.10, 573.42, 0.00, 58.44, 19.18, 22377.66
2009, 5, 7, 10.10, 4.45, 530.96, 5.40, 91.20, 49.39, 10551.51
2009, 5, 8, 11.98, 2.90, 337.15, 1.20, 89.20, 52.49, 15637.90
2009, 5, 9, 14.40, 2.14, 275.32, 0.10, 93.00, 42.73, 19258.40
2009, 5, 10, 16.56, 0.23, 205.20, 0.10, 94.90, 26.77, 23226.21
2009, 5, 11, 17.99, 3.67, 323.39, 0.00, 83.30, 26.83, 16414.57
2009, 5, 12, 15.40, 3.17, 535.12, 7.20, 87.10, 29.57, 16411.96
2009, 5, 13, 12.59, 0.07, 443.76, 0.10, 76.60, 40.77, 23868.66
2009, 5, 14, 12.55, 1.96, 317.46, 0.00, 77.90, 43.32, 12998.33
2009, 5, 15, 13.90, -1.40, 195.10, 0.00, 89.60, 28.80, 21720.60
2009, 5, 16, 21.65, 3.88, 362.16, 0.00, 78.60, 20.28, 24856.49
2009, 5, 17, 26.71, 9.91, 464.72, 0.00, 62.90, 17.35, 18946.67
2009, 5, 18, 9.80, 4.28, 374.39, 0.00, 86.40, 57.38, 12142.89
2009, 5, 19, 21.60, 4.30, 494.49, 0.00, 77.00, 18.50, 17313.84 
2009, 5, 20, 9.86, 0.75, 227.95, 0.00, 91.50, 44.88, 15693.86
2009, 5, 21, 16.10, -0.83, 203.47, 0.00, 90.70, 22.13, 23955.96
2009, 5, 22, 16.33, 1.61, 220.61, 0.00, 79.30, 24.01, 26761.84
2009, 5, 23, 23.57, 3.44, 233.28, 0.00, 67.64, 18.25, 26713.98
2009, 5, 24, 23.14, 11.35, 220.86, 0.00, 68.15, 18.98, 19531.64
2009, 5, 25, 23.07, 6.22, 200.07, 0.00, 81.20, 20.37, 23530.36
2009, 5, 26, 25.69, 6.97, 380.92, 0.00, 83.70, 13.18, 22418.99
2009, 5, 27, 23.68, 9.57, 409.82, 0.00, 60.95, 17.21, 25826.94
2009, 5, 28, 24.43, 5.88, 170.82, 0.00, 75.60, 20.86, 23949.23
2009, 5, 29, 27.08, 6.96, 211.92, 0.00, 78.50, 14.36, 27479.47
2009, 5, 30, 31.10, 10.49, 417.43, 0.00, 66.44, 10.89, 25647.84
2009, 5, 31, 23.73, 9.02, 282.81, 0.00, 65.32, 20.97, 25093.72
2009, 6, 1, 15.46, 5.16, 383.01, 0.00, 76.70, 28.21, 18649.87
2009, 6, 2, 19.83, 1.29, 176.98, 0.00, 86.50, 15.18, 28093.66
2009, 6, 3, 23.30, 3.87, 196.35, 0.00, 72.00, 12.39, 28354.18
2009, 6, 4, 24.26, 5.39, 326.95, 0.00, 74.80, 21.78, 26600.22
2009, 6, 5, 11.48, 3.58, 416.97, 4.50, 93.60, 39.87, 8211.88
2009, 6, 6, 7.40, 0.34, 359.27, 12.30, 96.20, 67.70, 11932.05
2009, 6, 7, 12.60, 1.66, 166.37, 0.00, 95.80, 33.35, 18296.74
2009, 6, 8, 13.47, 0.88, 171.27, 0.10, 95.60, 34.71, 20985.88
2009, 6, 9, 16.03, 2.02, 181.15, 0.00, 95.40, 28.89, 24559.06
2009, 6, 10, 19.07, 3.34, 176.94, 0.00, 91.10, 26.42, 26764.11
2009, 6, 11, 23.13, 8.84, 198.95, 0.00, 72.80, 18.00, 27809.77
2009, 6, 12, 25.84, 7.50, 238.43, 0.00, 77.30, 22.20, 26240.46
2009, 6, 13, 28.63, 12.22, 176.94, 0.00, 83.70, 18.92, 26228.66
2009, 6, 14, 29.29, 9.36, 201.17, 0.00, 81.10, 16.95, 24278.29
2009, 6, 15, 28.71, 10.75, 203.21, 0.00, 86.10, 20.71, 27326.77
2009, 6, 16, 27.19, 11.29, 297.76, 0.00, 86.80, 26.95, 26746.68
2009, 6, 17, 27.30, 9.41, 227.49, 0.00, 90.80, 24.15, 25202.71
2009, 6, 18, 22.52, 11.15, 318.53, 0.00, 84.40, 29.32, 20446.12
2009, 6, 19, 25.38, 8.83, 294.01, 0.00, 84.30, 22.44, 21311.41
2009, 6, 20, 24.27, 11.29, 264.48, 0.00, 71.30, 23.02, 22239.65
2009, 6, 21, 18.03, 11.55, 232.31, 1.10, 90.60, 56.20, 11449.98
2009, 6, 22, 12.81, 8.68, 459.54, 18.50, 91.70, 77.50, 5562.22
2009, 6, 23, 20.40, 8.87, 482.75, 1.60, 83.80, 28.44, 26719.44
2009, 6, 24, 24.67, 7.73, 246.03, 0.00, 83.70, 26.57, 26062.45
2009, 6, 25, 26.17, 13.33, 472.08, 0.00, 78.30, 19.03, 25741.04
2009, 6, 26, 23.59, 9.88, 411.75, 0.00, 70.40, 18.84, 24274.92
2009, 6, 27, 23.13, 7.92, 242.18, 0.00, 76.10, 19.54, 28356.24
2009, 6, 28, 28.36, 8.17, 366.75, 0.00, 82.00, 12.79, 28490.80
2009, 6, 29, 24.80, 8.76, 232.19, 0.00, 80.60, 24.60, 27777.65
2009, 6, 30, 23.87, 10.02, 320.57, 0.00, 87.70, 33.32, 24811.25
2009, 7, 1, 21.26, 9.94, 244.32, 0.00, 74.70, 31.51, 26347.24
2009, 7, 2, 25.71, 10.03, 196.82, 0.70, 82.60, 30.91, 25785.35
2009, 7, 3, 22.78, 10.09, 294.80, 0.00, 89.70, 33.71, 26331.67
2009, 7, 4, 27.26, 10.62, 280.02, 1.30, 82.70, 29.43, 20387.19
2009, 7, 5, 23.52, 12.82, 188.58, 0.30, 92.50, 42.07, 21899.62
2009, 7, 6, 24.33, 11.54, 286.16, 11.00, 91.70, 47.77, 12176.32
2009, 7, 7, 23.32, 8.40, 340.71, 0.00, 89.80, 23.24, 27311.08
2009, 7, 8, 22.80, 7.12, 301.58, 0.10, 86.50, 26.67, 26464.87
2009, 7, 9, 17.76, 10.83, 341.54, 4.70, 88.90, 56.58, 10446.71
2009, 7, 10, 22.00, 10.68, 152.61, 0.10, 90.30, 41.41, 24920.09
2009, 7, 11, 24.44, 10.00, 263.55, 0.00, 86.30, 41.52, 25677.66
2009, 7, 12, 23.64, 9.45, 231.58, 0.00, 92.60, 45.91, 16587.83
2009, 7, 13, 25.08, 12.86, 255.03, 19.40, 93.30, 48.74, 15447.48
2009, 7, 14, 16.05, 10.99, 375.85, 11.30, 93.90, 59.75, 16168.78
2009, 7, 15, 22.77, 9.58, 155.32, 0.10, 93.40, 35.44, 24876.24
2009, 7, 16, 28.25, 11.96, 150.69, 0.00, 84.80, 31.52, 25859.15
2009, 7, 17, 27.27, 11.54, 163.33, 0.00, 90.90, 39.45, 25354.76
2009, 7, 18, 30.45, 13.00, 208.76, 0.00, 88.40, 31.02, 24211.13
2009, 7, 19, 24.06, 13.84, 266.01, 1.00, 79.30, 37.50, 25901.48
2009, 7, 20, 23.62, 11.88, 189.91, 0.00, 87.60, 32.04, 25334.53
2009, 7, 21, 27.36, 8.90, 168.16, 0.10, 91.80, 30.70, 26201.13
2009, 7, 22, 30.79, 9.86, 180.62, 0.00, 88.10, 23.83, 25421.01
2009, 7, 23, 29.24, 13.56, 221.43, 0.00, 79.10, 29.03, 23176.67
2009, 7, 24, 28.15, 13.32, 155.67, 0.00, 91.40, 30.61, 20359.46
2009, 7, 25, 32.68, 12.58, 163.69, 0.00, 92.20, 24.06, 23917.93
2009, 7, 26, 27.37, 15.13, 259.92, 0.00, 89.80, 40.15, 21054.24
2009, 7, 27, 26.06, 11.12, 141.77, 0.00, 89.30, 27.16, 24660.97
2009, 7, 28, 19.55, 11.52, 253.21, 0.80, 91.30, 53.74, 11825.97
2009, 7, 29, 22.76, 10.49, 216.60, 0.00, 91.10, 27.74, 22331.90
2009, 7, 30, 28.01, 6.70, 255.77, 1.00, 91.50, 20.87, 23495.95
2009, 7, 31, 22.49, 12.13, 217.67, 1.60, 91.80, 40.85, 20637.98
2009, 8, 1, 32.72, 9.83, 261.39, 0.00, 91.00, 20.53, 23859.82
2009, 8, 2, 27.74, 14.52, 234.04, 0.00, 86.70, 35.22, 21075.04
2009, 8, 3, 21.24, 12.30, 249.60, 5.43, 93.10, 50.17, 15578.87
2009, 8, 4, 13.31, 10.34, 219.05, 24.50, 94.20, 87.50, 1835.44
2009, 8, 5, 17.71, 9.26, 191.53, 0.40, 95.30, 69.87, 8320.49
2009, 8, 6, 19.98, 11.94, 199.63, 0.10, 93.80, 66.61, 10549.76
2009, 8, 7, 19.99, 9.57, 228.46, 0.00, 95.00, 49.09, 12985.85
2009, 8, 8, 23.58, 7.05, 153.04, 0.10, 94.50, 29.79, 23420.50
2009, 8, 9, 26.59, 6.95, 167.84, 0.00, 93.60, 27.33, 22064.38
2009, 8, 10, 27.14, 10.35, 302.85, 0.00, 88.80, 29.51, 20769.67
2009, 8, 11, 29.22, 11.98, 293.54, 0.00, 88.90, 19.45, 18010.83
2009, 8, 12, 24.50, 11.22, 213.59, 0.10, 91.00, 33.07, 13533.46
2009, 8, 13, 15.19, 10.40, 190.48, 0.40, 90.90, 63.03, 7870.57
2009, 8, 14, 18.73, 9.05, 182.74, 3.70, 94.80, 55.25, 10712.12
2009, 8, 15, 10.91, 8.91, 429.62, 11.40, 90.90, 81.10, 5073.06
2009, 8, 16, 19.01, 8.50, 283.42, 0.30, 90.40, 37.72, 17404.98
2009, 8, 17, 22.98, 6.71, 218.87, 0.00, 91.70, 31.28, 21162.43
2009, 8, 18, 26.01, 12.37, 285.39, 7.40, 91.30, 31.21, 17022.44
2009, 8, 19, 22.86, 11.56, 267.04, 0.50, 91.80, 41.75, 18803.60
2009, 8, 20, 23.89, 8.37, 214.22, 0.10, 92.40, 35.84, 21415.23
2009, 8, 21, 33.08, 11.90, 356.80, 0.00, 75.10, 24.62, 18911.80
2009, 8, 22, 26.62, 14.76, 191.88, 0.00, 73.00, 30.40, 21453.26
2009, 8, 23, 25.26, 7.72, 154.50, 0.00, 88.90, 21.70, 15967.21
2009, 8, 24, 24.92, 6.94, 155.83, 0.00, 90.40, 22.42, 21131.23
2009, 8, 25, 30.05, 5.94, 225.91, 0.00, 83.90, 15.13, 20746.99
2009, 8, 26, 24.25, 12.61, 167.36, 0.00, 77.60, 30.29, 13006.27
2009, 8, 27, 25.96, 9.80, 172.45, 0.00, 89.00, 32.58, 19964.67
2009, 8, 28, 28.78, 9.57, 201.74, 0.00, 83.10, 17.78, 19244.86
2009, 8, 29, 27.76, 7.47, 229.17, 0.00, 81.20, 19.27, 19997.81
2009, 8, 30, 27.54, 8.05, 181.98, 0.00, 75.60, 20.80, 19838.33
2009, 8, 31, 31.62, 9.45, 169.89, 0.00, 79.60, 19.21, 19147.55
2009, 9, 1, 31.00, 11.73, 157.24, 0.00, 85.20, 21.96, 18475.98
2009, 9, 2, 32.61, 11.71, 193.88, 0.00, 84.70, 16.09, 18413.72
2009, 9, 3, 34.19, 10.22, 284.82, 0.00, 83.50, 11.13, 15807.58
2009, 9, 4, 24.03, 9.77, 406.43, 0.00, 62.89, 18.48, 15059.82
2009, 9, 5, 28.67, 6.64, 195.74, 0.00, 91.90, 13.94, 16489.45
2009, 9, 6, 24.16, 8.62, 294.26, 0.00, 89.20, 28.97, 9630.10
2009, 9, 7, 18.93, 6.11, 481.89, 0.00, 69.20, 23.99, 18892.06
2009, 9, 8, 19.95, 7.55, 549.60, 0.00, 62.71, 21.98, 18618.83
2009, 9, 9, 23.53, 2.85, 364.64, 0.00, 82.10, 12.93, 12209.72
2009, 9, 10, 21.28, 7.00, 280.94, 0.00, 76.70, 26.53, 14226.90
2009, 9, 11, 23.57, 3.15, 160.69, 0.00, 89.40, 22.66, 17892.95
2009, 9, 12, 27.06, 7.26, 341.36, 0.00, 73.90, 14.48, 18030.69
2009, 9, 13, 23.29, 7.80, 287.31, 0.00, 79.70, 26.51, 17542.08
2009, 9, 14, 24.98, 5.43, 133.43, 0.00, 87.60, 23.40, 17451.89
2009, 9, 15, 28.52, 6.80, 130.61, 0.00, 92.40, 20.96, 16353.95
2009, 9, 16, 32.72, 10.26, 265.41, 0.00, 72.50, 17.07, 16141.73
2009, 9, 17, 30.52, 11.94, 245.30, 0.00, 77.30, 25.94, 13239.52
2009, 9, 18, 28.87, 5.70, 170.18, 0.00, 93.00, 19.40, 15721.34
2009, 9, 19, 32.76, 9.06, 374.67, 0.00, 76.80, 13.67, 15225.76
2009, 9, 20, 16.39, 7.47, 405.45, 1.10, 90.00, 41.62, 8647.79
2009, 9, 21, 21.49, 0.75, 204.79, 0.10, 93.70, 17.09, 15562.51
2009, 9, 22, 29.09, 5.52, 208.73, 0.00, 85.90, 18.33, 15638.43
2009, 9, 23, 34.11, 9.15, 222.65, 0.00, 73.10, 13.28, 15713.83
2009, 9, 24, 31.84, 10.00, 325.25, 0.10, 65.24, 11.85, 14069.49
2009, 9, 25, 24.85, 6.84, 250.44, 0.00, 69.99, 14.77, 14904.79
2009, 9, 26, 23.55, 7.81, 282.88, 0.00, 71.70, 23.52, 14757.34
2009, 9, 27, 14.37, 0.39, 309.54, 0.00, 69.92, 20.91, 15153.84
2009, 9, 28, 19.61, 0.88, 425.55, 0.00, 63.70, 14.75, 12231.10
2009, 9, 29, 23.51, 8.33, 360.36, 0.00, 36.81, 13.07, 10240.63
2009, 9, 30, 12.41, 2.98, 355.84, 0.00, 78.00, 28.67, 10324.27
2009, 10, 1, 12.71, -2.61, 132.78, 0.00, 91.10, 28.62, 13602.03
2009, 10, 2, 14.96, -0.97, 214.18, 0.00, 82.20, 26.18, 13216.56
2009, 10, 3, 6.37, -2.52, 336.50, 1.90, 94.50, 60.48, 5883.64
2009, 10, 4, 6.02, 2.53, 319.60, 2.00, 95.50, 67.26, 4522.09
2009, 10, 5, 5.65, -0.58, 220.37, 0.00, 93.80, 58.09, 5339.97
2009, 10, 6, 16.72, 0.58, 615.71, 0.00, 82.30, 31.49, 9781.47
2009, 10, 7, 4.97, -1.99, 357.47, 0.00, 95.00, 49.28, 5784.40
2009, 10, 8, 7.84, -6.23, 388.25, 0.30, 96.10, 38.64, 7650.87
2009, 10, 9, -5.10, -9.97, 352.93, 0.00, 81.00, 48.18, 5036.54
2009, 10, 10, -2.88, -7.65, 291.30, 0.20, 88.60, 51.78, 5428.70
2009, 10, 11, -3.73, -7.74, 113.76, 0.10, 91.10, 57.63, 4928.87
2009, 10, 12, -1.11, -6.39, 271.11, 0.00, 82.40, 39.57, 5580.94
2009, 10, 13, 1.56, -4.04, 282.27, 0.00, 87.80, 53.46, 4107.32
2009, 10, 14, 2.35, -0.93, 172.53, 6.50, 96.50, 77.10, 6722.45
2009, 10, 15, 4.72, -1.62, 127.20, 0.00, 96.70, 76.90, 5462.82
2009, 10, 16, 17.25, -3.52, 254.98, 0.20, 95.00, 32.11, 10242.44
2009, 10, 17, 23.57, 8.22, 335.17, 0.00, 74.40, 24.58, 6447.96
2009, 10, 18, 11.54, 0.67, 324.88, 0.00, 92.90, 48.41, 8815.02
2009, 10, 19, 8.07, 0.00, 136.14, 0.00, 94.40, 67.95, 3345.72
2009, 10, 20, 7.31, 3.91, 98.06, 3.00, 93.90, 78.40, 2729.51
2009, 10, 21, 13.54, 1.37, 317.97, 0.10, 92.70, 46.39, 8592.66
2009, 10, 22, 13.51, 2.26, 237.33, 0.00, 84.20, 42.64, 8845.05
2009, 10, 23, 14.25, -0.23, 379.08, 0.00, 84.60, 38.14, 6724.99
2009, 10, 24, 6.77, 0.44, 335.23, 7.80, 91.60, 64.87, 2034.26
2009, 10, 25, 9.85, -0.66, 310.79, 0.10, 88.40, 35.40, 9192.12
2009, 10, 26, 10.78, 3.89, 288.10, 4.30, 94.90, 49.89, 2765.23
2009, 10, 27, 4.56, 0.09, 497.84, 12.50, 96.30, 75.20, 2071.45
2009, 10, 28, 5.50, -1.23, 238.99, 0.10, 89.60, 55.85, 6716.25
2009, 10, 29, 5.14, -1.40, 302.46, 0.00, 93.30, 42.89, 6950.11
2009, 10, 30, 12.49, 3.87, 485.72, 0.00, 66.53, 42.38, 5616.73
2009, 10, 31, 16.36, 5.26, 654.12, 0.50, 84.30, 32.48, 8481.73
