YEAR-96,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 4.34, -1.98, 359.90, 1.00, 94.40, 47.99, 9782.43
2009, 4, 2, 7.27, -5.73, 249.19, 0.10, 84.80, 32.16, 16804.25
2009, 4, 3, 4.18, -4.51, 275.47, 0.00, 98.40, 57.91, 10008.62
2009, 4, 4, 5.18, -3.76, 156.92, 0.00, 98.40, 43.56, 11683.29
2009, 4, 5, 10.86, -7.85, 254.06, 0.00, 94.10, 23.75, 22061.95
2009, 4, 6, 17.21, 1.39, 401.26, 0.00, 64.29, 15.42, 18188.73
2009, 4, 7, 17.47, -0.70, 224.23, 0.00, 61.03, 17.68, 21983.66
2009, 4, 8, 16.15, -2.80, 232.71, 0.00, 86.40, 24.53, 19155.62
2009, 4, 9, 16.98, 0.72, 297.33, 0.40, 83.00, 29.47, 15967.69
2009, 4, 10, 17.17, 0.26, 244.84, 0.10, 80.90, 19.71, 21685.86
2009, 4, 11, 18.10, -1.04, 331.33, 0.00, 74.50, 20.55, 20588.08
2009, 4, 12, 14.58, 2.81, 621.32, 0.00, 70.20, 17.97, 22975.08
2009, 4, 13, 12.04, -0.96, 675.53, 0.00, 87.10, 18.55, 23125.37
2009, 4, 14, 6.21, -4.49, 428.75, 0.00, 76.80, 50.73, 13376.85
2009, 4, 15, 6.51, -0.61, 300.95, 0.00, 82.30, 36.13, 12957.47
2009, 4, 16, 11.14, -3.51, 164.29, 0.00, 76.80, 26.49, 22632.97
2009, 4, 17, 18.15, -4.06, 425.94, 0.00, 76.90, 14.60, 21392.99
2009, 4, 18, 15.13, 4.08, 437.56, 0.00, 65.34, 12.81, 20012.44
2009, 4, 19, 18.68, 0.22, 367.32, 0.00, 51.53, 20.35, 22696.23
2009, 4, 20, 22.68, 6.03, 493.61, 0.00, 58.77, 21.04, 22406.35
2009, 4, 21, 26.97, 4.24, 495.85, 0.00, 70.00, 11.80, 22504.54
2009, 4, 22, 12.76, -1.86, 458.52, 7.40, 98.90, 30.79, 19282.81
2009, 4, 23, -1.91, -9.92, 423.54, 7.80, 98.80, 65.67, 23484.26
2009, 4, 24, 2.90, -10.79, 348.33, 0.10, 83.70, 50.92, 26966.76
2009, 4, 25, 8.18, -2.13, 354.31, 1.80, 89.80, 58.16, 18644.04
2009, 4, 26, 5.52, -1.30, 348.11, 0.40, 90.40, 50.58, 15524.62
2009, 4, 27, -0.16, -2.39, 533.05, 9.10, 99.20, 81.00, 16770.54
2009, 4, 28, 4.14, -3.55, 515.18, 0.40, 99.20, 44.11, 18874.31
2009, 4, 29, 6.19, -2.48, 365.32, 0.00, 69.65, 29.67, 18677.72
2009, 4, 30, 8.20, -5.02, 249.34, 0.00, 88.10, 29.41, 19585.56
2009, 5, 1, 11.55, -2.04, 297.26, 0.00, 88.30, 30.99, 25689.78
2009, 5, 2, 17.55, -1.47, 265.38, 0.00, 86.90, 21.96, 27093.43
2009, 5, 3, 18.22, -1.51, 413.39, 0.00, 88.70, 29.08, 22406.87
2009, 5, 4, 17.07, 2.85, 383.35, 0.00, 69.70, 18.98, 24320.40
2009, 5, 5, 15.23, 3.05, 725.21, 0.00, 81.30, 25.07, 21499.70
2009, 5, 6, 15.27, 4.86, 615.97, 0.10, 64.07, 22.88, 21906.55
2009, 5, 7, 8.38, 2.92, 464.96, 20.10, 92.70, 49.63, 5497.33
2009, 5, 8, 11.11, 1.28, 336.41, 1.40, 92.70, 58.53, 14172.85
2009, 5, 9, 13.25, 3.08, 287.51, 0.20, 91.20, 53.15, 17659.71
2009, 5, 10, 15.65, 1.56, 207.71, 0.00, 93.00, 31.88, 26308.96
2009, 5, 11, 16.67, 2.10, 425.86, 0.00, 88.60, 34.03, 20217.97
2009, 5, 12, 13.22, 2.16, 512.41, 2.20, 89.10, 38.27, 14615.73
2009, 5, 13, 11.88, 0.34, 406.73, 0.10, 80.40, 40.08, 21393.06
2009, 5, 14, 9.90, 0.49, 338.72, 0.20, 83.70, 49.21, 12227.42
2009, 5, 15, 13.40, -2.80, 214.83, 0.20, 93.50, 38.80, 23958.72
2009, 5, 16, 20.87, 1.03, 391.29, 0.10, 86.50, 24.88, 27045.03
2009, 5, 17, 25.76, 8.83, 637.30, 0.00, 65.57, 21.39, 24203.93
2009, 5, 18, 9.65, 3.35, 383.49, 0.00, 93.20, 60.25, 8270.02
2009, 5, 19, 20.00, 3.10, 506.95, 2.50, 90.00, 25.40, 23365.08
2009, 5, 20, 9.09, 0.40, 216.72, 0.50, 92.30, 52.55, 13586.31
2009, 5, 21, 16.18, -1.49, 245.05, 0.10, 98.80, 25.28, 26850.96
2009, 5, 22, 16.06, -0.11, 245.16, 0.00, 79.70, 26.26, 29820.66
2009, 5, 23, 21.70, 1.13, 191.21, 0.00, 75.20, 21.73, 29834.34
2009, 5, 24, 21.91, 10.36, 224.38, 1.20, 83.10, 25.84, 21826.94
2009, 5, 25, 20.91, 8.06, 261.74, 0.00, 74.60, 26.53, 25738.92
2009, 5, 26, 23.27, 4.68, 483.21, 0.10, 92.70, 20.30, 24884.10
2009, 5, 27, 22.74, 6.66, 423.86, 0.00, 71.20, 22.56, 28659.73
2009, 5, 28, 23.60, 7.19, 190.39, 0.00, 72.30, 26.01, 24765.12
2009, 5, 29, 26.63, 9.69, 260.74, 0.00, 65.83, 17.76, 30305.08
2009, 5, 30, 29.72, 9.62, 372.16, 0.00, 69.89, 13.69, 26281.64
2009, 5, 31, 23.06, 7.05, 273.63, 0.70, 72.90, 24.82, 28783.70
2009, 6, 1, 15.30, 3.45, 336.02, 0.10, 74.90, 28.41, 21904.93
2009, 6, 2, 18.97, 0.81, 190.85, 0.00, 83.80, 20.14, 30968.04
2009, 6, 3, 22.97, 2.66, 214.95, 0.00, 76.30, 13.76, 31326.57
2009, 6, 4, 23.31, 5.80, 318.48, 0.00, 69.49, 22.99, 28129.06
2009, 6, 5, 11.15, 2.39, 398.81, 5.90, 97.10, 36.46, 13701.77
2009, 6, 6, 7.35, 2.14, 361.06, 10.50, 96.30, 68.29, 14135.98
2009, 6, 7, 11.42, -0.69, 165.88, 0.20, 98.80, 35.48, 25901.10
2009, 6, 8, 12.18, 0.62, 201.93, 0.00, 99.60, 47.25, 22453.18
2009, 6, 9, 15.83, 0.56, 164.40, 0.40, 99.50, 36.07, 25142.03
2009, 6, 10, 18.83, 2.15, 202.26, 0.00, 93.90, 32.69, 30360.70
2009, 6, 11, 23.49, 2.52, 145.55, 0.00, 91.10, 23.11, 30777.06
2009, 6, 12, 24.92, 6.89, 192.80, 0.00, 85.70, 25.08, 28990.45
2009, 6, 13, 28.10, 9.29, 180.85, 0.00, 91.30, 24.10, 29195.47
2009, 6, 14, 28.03, 8.44, 174.27, 0.90, 89.50, 24.21, 25941.74
2009, 6, 15, 28.78, 10.55, 184.93, 0.10, 91.20, 21.98, 28490.87
2009, 6, 16, 25.87, 10.78, 259.52, 0.20, 90.50, 31.58, 27783.25
2009, 6, 17, 25.52, 9.10, 211.15, 0.00, 93.00, 33.19, 24628.61
2009, 6, 18, 22.10, 10.44, 279.97, 0.00, 89.10, 32.83, 26567.73
2009, 6, 19, 22.65, 8.91, 358.49, 0.00, 88.00, 32.43, 23182.00
2009, 6, 20, 23.37, 9.44, 234.04, 0.00, 75.30, 28.59, 27824.21
2009, 6, 21, 18.17, 10.38, 198.41, 0.40, 92.00, 60.59, 13528.81
2009, 6, 22, 12.23, 8.03, 389.49, 39.80, 96.10, 77.80, 4087.50
2009, 6, 23, 19.27, 7.32, 406.77, 0.00, 86.10, 38.41, 28783.67
2009, 6, 24, 23.81, 6.39, 218.37, 0.00, 86.40, 30.51, 30487.98
2009, 6, 25, 23.05, 9.67, 441.38, 0.00, 88.30, 27.32, 30870.12
2009, 6, 26, 22.31, 8.73, 353.66, 0.00, 80.50, 30.51, 25362.04
2009, 6, 27, 21.88, 4.99, 206.48, 0.00, 89.40, 23.13, 30231.70
2009, 6, 28, 26.02, 8.26, 331.77, 0.00, 83.90, 21.27, 31055.02
2009, 6, 29, 22.64, 8.91, 222.86, 0.00, 80.30, 34.02, 30261.82
2009, 6, 30, 21.80, 8.40, 318.34, 4.20, 89.00, 44.08, 25391.53
2009, 7, 1, 19.74, 8.09, 203.55, 0.50, 92.50, 44.54, 28982.28
2009, 7, 2, 22.59, 10.53, 192.70, 2.30, 90.50, 47.22, 24528.61
2009, 7, 3, 21.44, 10.18, 258.16, 0.00, 90.40, 43.28, 25978.16
2009, 7, 4, 25.23, 9.30, 228.62, 7.00, 89.40, 48.82, 20398.87
2009, 7, 5, 21.35, 11.28, 201.81, 0.00, 96.20, 60.76, 23435.78
2009, 7, 6, 20.01, 9.85, 171.94, 8.70, 98.40, 71.50, 9542.42
2009, 7, 7, 21.65, 8.58, 338.81, 0.00, 88.30, 34.88, 28942.49
2009, 7, 8, 22.18, 7.43, 271.63, 2.70, 92.20, 31.75, 25263.84
2009, 7, 9, 16.93, 10.01, 294.00, 4.20, 96.10, 56.64, 10467.04
2009, 7, 10, 21.12, 9.38, 130.87, 0.00, 96.10, 47.82, 27884.16
2009, 7, 11, 23.57, 9.31, 244.42, 0.00, 92.60, 44.45, 28519.81
2009, 7, 12, 23.12, 8.09, 173.20, 0.00, 99.10, 58.07, 19303.98
2009, 7, 13, 20.13, 10.68, 341.44, 46.90, 99.50, 72.60, 11149.53
2009, 7, 14, 15.09, 10.03, 290.63, 0.10, 95.10, 64.25, 10221.03
2009, 7, 15, 21.53, 8.35, 151.54, 0.10, 98.60, 47.05, 28807.73
2009, 7, 16, 27.10, 8.59, 144.33, 0.00, 98.70, 40.48, 28326.62
2009, 7, 17, 25.48, 11.94, 181.46, 0.00, 96.80, 48.45, 25964.12
2009, 7, 18, 29.03, 11.28, 235.53, 0.00, 96.30, 33.34, 25929.19
2009, 7, 19, 22.53, 11.45, 292.67, 0.00, 83.90, 46.00, 27685.83
2009, 7, 20, 22.54, 10.30, 159.51, 0.00, 95.00, 40.62, 27514.11
2009, 7, 21, 26.24, 8.94, 162.72, 0.00, 94.40, 35.86, 27699.09
2009, 7, 22, 29.87, 8.99, 180.32, 0.00, 97.70, 25.71, 26886.73
2009, 7, 23, 26.66, 12.98, 239.83, 0.00, 83.80, 45.05, 24622.56
2009, 7, 24, 26.05, 13.82, 220.59, 0.00, 89.70, 41.36, 17029.17
2009, 7, 25, 29.64, 12.67, 196.42, 0.10, 91.30, 39.33, 26190.90
2009, 7, 26, 24.88, 15.10, 251.65, 0.70, 86.90, 56.04, 17128.63
2009, 7, 27, 24.84, 11.58, 146.61, 0.10, 88.00, 33.72, 27151.58
2009, 7, 28, 19.51, 9.92, 283.74, 1.10, 96.10, 62.20, 15532.57
2009, 7, 29, 22.77, 9.98, 208.08, 0.70, 95.70, 28.22, 23486.14
2009, 7, 30, 27.49, 8.82, 316.16, 6.60, 95.60, 30.06, 24474.90
2009, 7, 31, 23.00, 10.88, 199.51, 1.10, 96.00, 42.60, 24440.06
2009, 8, 1, 31.71, 9.68, 254.60, 0.30, 95.40, 23.25, 25882.84
2009, 8, 2, 27.67, 14.57, 226.04, 0.40, 90.30, 38.37, 23136.91
2009, 8, 3, 19.73, 11.85, 264.20, 7.80, 98.70, 59.80, 12962.06
2009, 8, 4, 11.99, 9.95, 227.09, 25.80, 99.60, 91.60, 2230.79
2009, 8, 5, 16.19, 8.93, 200.51, 0.60, 99.80, 81.00, 6890.31
2009, 8, 6, 18.27, 11.30, 218.52, 0.00, 99.30, 72.80, 10211.62
2009, 8, 7, 19.09, 8.87, 192.55, 0.10, 99.60, 54.14, 20907.60
2009, 8, 8, 23.06, 7.59, 171.61, 0.10, 99.20, 35.35, 25648.04
2009, 8, 9, 25.60, 8.62, 213.27, 0.00, 97.40, 34.44, 23001.83
2009, 8, 10, 25.31, 12.21, 473.00, 0.00, 83.80, 29.12, 20721.72
2009, 8, 11, 28.34, 12.34, 374.87, 0.00, 84.00, 22.07, 22812.56
2009, 8, 12, 24.07, 11.87, 273.26, 0.00, 94.50, 39.25, 14118.26
2009, 8, 13, 14.45, 9.38, 198.39, 1.10, 96.60, 65.48, 6909.98
2009, 8, 14, 17.78, 9.44, 200.65, 4.00, 98.10, 61.42, 10477.51
2009, 8, 15, 11.00, 7.88, 379.38, 17.60, 95.00, 84.80, 4523.85
2009, 8, 16, 18.05, 6.66, 257.43, 0.10, 97.60, 46.67, 18302.27
2009, 8, 17, 22.83, 6.40, 318.20, 0.00, 95.80, 35.50, 23221.95
2009, 8, 18, 25.69, 11.35, 293.48, 0.40, 98.20, 33.90, 20740.36
2009, 8, 19, 23.42, 12.50, 230.80, 0.30, 97.40, 43.05, 19937.57
2009, 8, 20, 24.45, 10.21, 242.39, 0.00, 91.30, 37.32, 23169.44
2009, 8, 21, 32.57, 10.22, 288.73, 0.00, 86.80, 25.53, 21516.75
2009, 8, 22, 26.85, 12.40, 210.38, 0.00, 81.60, 26.06, 23475.79
2009, 8, 23, 27.06, 10.43, 267.71, 0.00, 80.50, 17.31, 18985.68
2009, 8, 24, 24.53, 6.50, 205.13, 0.10, 85.10, 26.34, 23110.11
2009, 8, 25, 28.67, 8.08, 349.65, 0.00, 83.60, 16.93, 21738.29
2009, 8, 26, 23.97, 13.30, 236.33, 0.00, 70.20, 38.61, 12471.06
2009, 8, 27, 25.55, 10.34, 183.00, 0.00, 86.00, 32.84, 21505.09
2009, 8, 28, 28.83, 8.00, 194.07, 0.00, 94.30, 21.41, 21854.51
2009, 8, 29, 27.67, 7.28, 205.20, 0.00, 80.50, 18.89, 21850.20
2009, 8, 30, 26.47, 6.52, 154.11, 0.00, 84.50, 25.42, 21357.95
2009, 8, 31, 29.98, 7.80, 168.16, 0.00, 93.00, 24.71, 20665.77
2009, 9, 1, 29.62, 11.28, 195.14, 0.00, 86.80, 26.70, 19806.46
2009, 9, 2, 31.67, 13.02, 337.42, 0.00, 82.40, 19.08, 20424.67
2009, 9, 3, 32.31, 10.45, 401.29, 0.00, 83.00, 15.80, 18368.52
2009, 9, 4, 23.45, 11.65, 526.95, 0.00, 58.70, 19.04, 14582.63
2009, 9, 5, 26.71, 7.69, 229.89, 0.00, 92.10, 22.47, 16554.54
2009, 9, 6, 23.79, 9.85, 466.62, 0.00, 94.60, 26.38, 11741.38
2009, 9, 7, 18.18, 9.85, 766.48, 0.00, 55.77, 27.16, 20520.20
2009, 9, 8, 20.20, 7.47, 625.02, 0.00, 62.24, 23.34, 20269.59
2009, 9, 9, 23.33, 6.95, 459.67, 0.00, 70.60, 13.64, 14413.59
2009, 9, 10, 20.94, 7.76, 367.70, 0.00, 69.26, 28.95, 16206.57
2009, 9, 11, 23.31, 3.06, 184.86, 0.10, 85.50, 26.39, 19371.88
2009, 9, 12, 26.67, 4.10, 252.93, 0.00, 82.80, 18.92, 19465.77
2009, 9, 13, 22.69, 2.28, 180.96, 0.00, 80.80, 31.68, 19027.30
2009, 9, 14, 24.23, 4.49, 181.45, 0.00, 85.20, 28.03, 18280.53
2009, 9, 15, 27.09, 6.67, 153.84, 0.00, 92.80, 27.97, 17291.05
2009, 9, 16, 32.24, 8.39, 196.29, 0.00, 79.20, 20.75, 17499.32
2009, 9, 17, 28.20, 10.53, 322.21, 0.00, 88.50, 28.48, 11215.02
2009, 9, 18, 28.57, 5.25, 252.62, 0.00, 96.30, 20.85, 17354.15
2009, 9, 19, 30.48, 8.09, 484.38, 0.00, 66.21, 14.95, 15476.70
2009, 9, 20, 15.79, 5.82, 382.50, 4.50, 95.60, 42.29, 9767.35
2009, 9, 21, 21.94, 1.04, 237.54, 0.10, 93.00, 22.89, 16275.73
2009, 9, 22, 28.83, 6.88, 280.90, 0.00, 81.60, 22.29, 16999.11
2009, 9, 23, 33.70, 10.16, 353.08, 0.00, 73.20, 14.43, 17336.21
2009, 9, 24, 31.39, 11.86, 457.25, 0.00, 60.41, 14.36, 15161.12
2009, 9, 25, 23.80, 6.74, 225.98, 0.00, 61.85, 23.40, 16199.02
2009, 9, 26, 21.73, 4.59, 393.07, 0.00, 79.40, 29.96, 16091.74
2009, 9, 27, 14.14, -0.65, 222.31, 0.00, 84.30, 22.93, 16528.44
2009, 9, 28, 18.14, -1.93, 299.62, 0.00, 73.90, 21.19, 14607.62
2009, 9, 29, 22.00, 3.68, 414.43, 0.00, 67.89, 14.48, 12114.81
2009, 9, 30, 11.55, 3.36, 333.71, 1.00, 72.20, 28.59, 9776.60
2009, 10, 1, 12.96, -2.72, 198.86, 0.20, 87.30, 24.95, 14950.86
2009, 10, 2, 13.97, -0.21, 259.70, 0.00, 76.00, 27.80, 13996.40
2009, 10, 3, 6.17, 1.52, 365.92, 2.20, 95.50, 63.03, 6157.72
2009, 10, 4, 4.91, 1.61, 378.48, 2.40, 97.20, 78.40, 3661.47
2009, 10, 5, 4.45, -2.22, 209.28, 0.30, 97.90, 61.97, 4951.91
2009, 10, 6, 17.77, -1.27, 630.38, 0.00, 89.10, 34.61, 11499.38
2009, 10, 7, 4.44, -2.72, 340.19, 1.80, 99.00, 58.70, 5844.65
2009, 10, 8, 6.60, -7.35, 341.11, 2.00, 97.50, 59.42, 6628.40
2009, 10, 9, -5.71, -11.07, 314.07, 0.10, 83.50, 56.23, 6823.62
2009, 10, 10, -3.67, -7.73, 275.97, 0.00, 80.60, 54.97, 5706.21
2009, 10, 11, -4.54, -8.09, 115.43, 0.30, 94.10, 65.57, 5394.99
2009, 10, 12, -2.32, -10.12, 190.78, 0.00, 88.70, 56.43, 6840.08
2009, 10, 13, -0.04, -5.57, 208.15, 0.20, 98.10, 66.25, 4497.04
2009, 10, 14, 2.81, -1.97, 134.73, 6.60, 99.40, 78.00, 6402.85
2009, 10, 15, 4.56, -3.07, 115.90, 0.10, 99.30, 82.20, 7587.69
2009, 10, 16, 14.34, -1.99, 414.17, 0.10, 98.60, 43.48, 10292.60
2009, 10, 17, 23.05, 7.73, 364.66, 0.00, 82.30, 28.60, 9478.92
2009, 10, 18, 10.78, -0.85, 327.14, 0.00, 97.80, 59.95, 9537.53
2009, 10, 19, 5.90, -1.04, 153.43, 2.70, 100.10, 90.10, 3096.96
2009, 10, 20, 7.22, 3.88, 102.84, 3.80, 99.60, 78.70, 4010.39
2009, 10, 21, 13.04, -0.35, 258.60, 0.10, 100.20, 50.00, 8445.65
2009, 10, 22, 12.31, 1.85, 286.42, 0.00, 86.80, 51.04, 9740.35
2009, 10, 23, 13.65, 0.52, 475.72, 0.00, 88.40, 42.27, 7230.03
2009, 10, 24, 5.05, 0.05, 353.30, 10.10, 93.30, 70.90, 2558.08
2009, 10, 25, 8.97, -2.43, 443.29, 0.00, 93.60, 43.08, 9745.49
2009, 10, 26, 9.82, 2.14, 495.83, 4.00, 97.70, 52.15, 2796.91
2009, 10, 27, 3.85, 0.25, 494.88, 16.90, 99.60, 78.70, 4680.59
2009, 10, 28, 4.88, -0.77, 264.25, 0.00, 97.70, 60.54, 7630.59
2009, 10, 29, 4.40, -2.97, 389.78, 0.00, 97.30, 54.25, 6826.15
2009, 10, 30, 12.48, 2.93, 627.22, 0.00, 70.90, 50.68, 5384.35
2009, 10, 31, 16.25, 4.44, 751.85, 0.00, 88.70, 32.89, 9579.33
