YEAR-30,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2014,4,1,0.796,-5.674,172.835,0,92.3,73.3,8728
2014,4,2,6.564,-2.35,238.021,0.2,90.9,60.28,14545
2014,4,3,4.96,-2.821,268.39,0,90.8,72.85,10942
2014,4,4,12.94,0.94,432.891,0.52,86.26,38.47,14882
2014,4,5,12.39,0.838,371.691,0,77.9,33.05,15557
2014,4,6,13,-0.66,266.671,0,84.1,34.39,16615
2014,4,7,19.28,-2.033,228.943,0.045,90.6,24.9,19405
2014,4,8,21.62,6.729,533.897,0.35,65.94,24.05,18071
2014,4,9,12.57,0.69,444.75,0,94.8,26.01,18532
2014,4,10,16.38,-3.05,231.575,0.025,81.7,19.89,20354
2014,4,11,16.98,1.055,385.087,0.355,89,29.76,13140
2014,4,12,2.586,-5.598,423.889,0.045,89.1,41.67,12336
2014,4,13,7.2,-7.82,297.758,0.31,86.9,29.01,21394
2014,4,14,14.72,-6.616,211.821,0.137,79.8,13.27,20302
2014,4,15,13.96,3.92,462.628,0.1,81.2,21.86,16152
2014,4,16,5.07,-2.026,235.676,2.731,94.4,54.96,9983
2014,4,17,13.29,-1.109,249.262,1.118,97.4,47.43,14498
2014,4,18,13.54,0.871,447.703,0.3,94.5,31.95,15591
2014,4,19,15.76,-2.417,261.921,0.4,93.8,20.53,21301
2014,4,20,16.88,2.483,419.642,0.8,76.7,21.24,18223
2014,4,21,18.88,-1.099,230.04,0,78.3,14.96,16472
2014,4,22,22.83,1.063,350.94,0.429,88.7,17.95,17007
2014,4,23,15.05,3.812,490.731,7.086,88.8,20.68,15280
2014,4,24,15.6,-1.128,223.066,0.61,94.3,25.68,20990
2014,4,25,10.11,-0.393,285.488,0,94,51.67,16378
2014,4,26,3.122,-0.065,292.148,5.689,97.2,76.3,5731
2014,4,27,14.17,-1.891,309.59,0.737,97.1,28.4,20198
2014,4,28,11.85,0.262,389.21,0.4,90.6,52.26,18361
2014,4,29,16.84,0.69,279.103,0.54,89.4,14.8,25374
2014,4,30,19.59,-2.433,152.576,0,85.4,14.88,22895
