Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2001,4,1,10.2,-0.9,213.2,0.8,56.9,40.2,13005
2001,4,2,3.1,-3.7,266.7,14.8,98.7,100.2,4462.8
2001,4,3,-1.4,-3.5,524.1,11.2,97.1,96.8,10394.5
2001,4,4,3.8,-6.7,347.9,0,93.8,60.4,22649.5
2001,4,5,6.5,0.7,542.1,0,59.6,54.7,21489.5
2001,4,6,9.2,0.8,298,0,65,49.1,20164.4
2001,4,7,11.9,-0.8,177.8,0,73.2,39.3,20756.8
2001,4,8,5.6,1.6,178.3,7.5,88.7,92.3,3718.8
2001,4,9,9.5,-0.1,423.3,3.1,90.1,44.1,21565.1
2001,4,10,1.7,-1.6,299.9,5.6,97.9,79.5,14808
2001,4,11,2.1,-2.4,352.9,0,81.6,58.3,13748.5
2001,4,12,5.7,-2.2,290.2,0,85.4,50.8,17890
2001,4,13,9.9,0.8,521.5,0,53.8,36.8,18444.2
2001,4,14,7.1,1.5,328.6,0.6,61.5,85.8,8763.7
2001,4,15,5.6,-3.7,197.9,0,86.8,51,12195
2001,4,16,8.7,-3.3,442.4,0,64.2,35.2,23439.7
2001,4,17,16.8,-1.4,415.3,0,57.6,24.5,20896.3
2001,4,18,17.1,-1.2,362,0,47.4,25.1,23106.9
2001,4,19,12.9,3.5,353.9,0,49.7,28.5,18126.7
2001,4,20,4.3,-1.2,356,0,86.1,45.9,8483.7
2001,4,21,8.9,-6.6,198.1,0,75.6,37.2,23229.6
2001,4,22,14.2,-3.5,269.6,0,52.6,26.7,17745.5
2001,4,23,15.5,4.3,611.5,0,41.8,34.6,18045.6
2001,4,24,19.7,7.6,602.4,0,39.1,28.2,18030.6
2001,4,25,23.1,11.1,438.8,0,40.7,20.5,20897
2001,4,26,24.6,6.9,231.3,0,46.8,21.3,21090.5
2001,4,27,25.8,9.6,311.9,0,46.7,16.9,25538.1
2001,4,28,22.7,10,480.5,0,47.2,31.1,18254.1
2001,4,29,13.6,4.6,649.1,0,38.6,24.6,24904.1
2001,4,30,14.4,4.2,526.7,0,31.4,37.3,17730.5
2001,5,1,12.6,3.9,514,0,31,19,16162
2001,5,2,12.8,1,301,0,41,29,21362
2001,5,3,19.5,-1.6,386,0,29,19,25738
2001,5,4,22,9.1,366,0,35,22,25757
2001,5,5,14,9.1,588,0,40,28,19597
2001,5,6,15.5,4.2,312,0,32,24,18032
2001,5,7,20.3,-4.9,337,0,42,20,26161
2001,5,8,23.2,11.4,573,0,28,17,24380
2001,5,9,12.7,4.3,180,0,84,45,16210
