YEAR-30,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2008, 4, 1, 5.91, -13.95, 146.7, 0, 99.8, 21.71, 17276.11
2008, 4, 2, 7.68, -8.98, 230.19, 0.1, 77.9, 18.62, 19295.46
2008, 4, 3, 12.29, -6.26, 292.04, 0.33, 69.29, 15.89, 17704.23
2008, 4, 4, 12.78, -5.33, 211.1, 0, 82.2, 24.24, 18087.48
2008, 4, 5, 8.97, -1.95, 233.04, 0, 97.6, 45.71, 13670.96
2008, 4, 6, 13.22, -5.13, 248.32, 0.13, 79.6, 17.14, 19437.8
2008, 4, 7, 12.48, -6.81, 262.01, 0.1, 86.1, 26.08, 19049.76
2008, 4, 8, 12.96, -7.2, 208.97, 0, 83, 13.15, 22306.19
2008, 4, 9, 12.98, -8.94, 182.91, 0.15, 80.8, 11.03, 21776.98
2008, 4, 10, 10.73, -3.56, 399.81, 0, 84.8, 36.08, 15926.27
2008, 4, 11, 13.38, -8.18, 186.2, 0.08, 93, 11.64, 22567.95
2008, 4, 12, 19.2, -7.16, 150.47, 0.23, 63.79, 17.73, 23251.92
2008, 4, 13, 25.56, 2.26, 518.92, 0.36, 66.46, 12.44, 17899.33
2008, 4, 14, 14.76, 3.22, 359.9, 0.08, 60.09, 28.33, 16422.4
2008, 4, 15, 10, 1.56, 368.17, 1.73, 98, 42.41, 13032.6
2008, 4, 16, 11.64, -4.42, 317.71, 0.05, 93.6, 19.97, 23639.93
2008, 4, 17, 18.49, 1.32, 473.26, 0.58, 69.66, 15.08, 21577.18
2008, 4, 18, 9.82, -3.97, 411.93, 0, 78.3, 31.94, 18176.64
2008, 4, 19, -2.2, -10.01, 634.02, 0.66, 97.1, 83.6, 15662.63
2008, 4, 20, -6.38, -9.98, 702.95, 0.94, 93.4, 79.3, 19988.62
2008, 4, 21, -0.88, -8.95, 299.89, 0, 94.3, 53.68, 20451.91
2008, 4, 22, 0.17, -7.68, 212.36, 0.03, 95.2, 56.79, 23520.39
2008, 4, 23, -2.01, -7.75, 262.51, 0.1, 96, 67.46, 13516
2008, 4, 24, 3.03, -4.53, 177.22, 0.08, 97.3, 63.78, 18912.96
2008, 4, 25, 3.61, -3.88, 307.31, 0, 97.2, 60.76, 17806.54
2008, 4, 26, 13.31, -6.87, 226.23, 1.07, 97.1, 20.17, 26544.6
2008, 4, 27, 20.58, -4.5, 224.23, 0.56, 95.8, 12.73, 24658.24
2008, 4, 28, 23.41, 5.59, 302.74, 0.33, 54.12, 12.94, 25111.94
2008, 4, 29, 21.81, 3.56, 382.74, 0.03, 70.4, 21.73, 17369.5
2008, 4, 30, 13.01, 2.26, 390.6, 0.28, 85.4, 29.81, 16746.44
2008, 5, 1, 13.45, -0.04, 307.1, 0.05, 95.3, 33.51, 15526.51
2008, 5, 2, 13.52, 2.07, 201.64, 0, 94.7, 38.44, 15946.09
2008, 5, 3, 17.99, -2.93, 191.3, 0.03, 89, 19.11, 25201.55
2008, 5, 4, 20.96, -1.35, 184.06, 0.25, 80.1, 15.96, 22079.7
2008, 5, 5, 19.35, 2.33, 199.3, 0, 76.9, 25.33, 15279.12
2008, 5, 6, 11.98, 6.62, 236.31, 3.91, 98.2, 67.95, 9284.26
2008, 5, 7, 15.91, 3.45, 269.14, 0.79, 99.3, 40.97, 15456.42
2008, 5, 8, 14.11, 3.71, 347.25, 0.36, 99.6, 34.08, 20306.52
2008, 5, 9, 9.49, 0.17, 244.35, 3.71, 98.8, 66.15, 13977.54
2008, 5, 10, 16.46, -1.72, 413.34, 0.84, 98.5, 23.48, 25943.8
2008, 5, 11, 10.78, 2.61, 269.63, 2.64, 94.8, 63.59, 12880.51
2008, 5, 12, 14.05, 2.01, 402.84, 1.32, 96.8, 40.17, 21298.28
2008, 5, 13, 18.02, -0.21, 436.83, 0.79, 98.1, 28.19, 17613.27
2008, 5, 14, 20.12, 8.65, 327.79, 0, 61.29, 21.18, 21585.82
2008, 5, 15, 28.39, 7.95, 305.87, 0.25, 72.4, 16.6, 25082.1
2008, 5, 16, 28.97, 6.47, 209.64, 0, 68.68, 12.24, 28694.82
2008, 5, 17, 30.77, 6.18, 211.36, 0.23, 76, 7.31, 25619.69
2008, 5, 18, 27.6, 12.55, 417.54, 0, 70.8, 25.02, 24544.92
2008, 5, 19, 22.71, 11.22, 301.89, 0.08, 69.37, 20.33, 23708.62
2008, 5, 20, 25.89, 11.71, 343.17, 0.1, 84.86, 24.72, 11791.52
2008, 5, 21, 14.25, 7.96, 472.76, 9.7, 97.8, 85.8, 5914.05
2008, 5, 22, 8.93, 7.56, 295.83, 25.91, 99.5, 90.92, 3849.48
2008, 5, 23, 16.59, 7.36, 303.28, 3.96, 98.5, 51.04, 16028.36
2008, 5, 24, 17.71, 9.22, 279.98, 6, 99.3, 53.26, 8697.4
2008, 5, 25, 15.96, 8.34, 412.69, 4.11, 98.3, 58.68, 14551.98
2008, 5, 26, 13.58, 6.51, 194.62, 0.03, 99.7, 71.5, 9983.62
2008, 5, 27, 16.9, 4.09, 265.45, 0.76, 99.9, 38.6, 25843.02
2008, 5, 28, 18.75, 2.21, 243.37, 0.18, 98, 44.14, 26127.98
2008, 5, 29, 24.79, 5.45, 154.89, 0.2, 98.6, 31.42, 28828.68
2008, 5, 30, 21.71, 9.05, 246.36, 0, 97.4, 37.67, 24531.61
2008, 5, 31, 23.83, 7.83, 247.62, 0.15, 94.1, 27.73, 29178.88
2008, 6, 1, 22.48, 10.53, 204.49, 4.6, 94.4, 39.55, 20048.23
2008, 6, 2, 17.61, 10.71, 193.57, 5.33, 98.2, 72, 18347.29
2008, 6, 3, 16, 8.05, 306.89, 1.98, 98.1, 72.1, 12520.4
2008, 6, 4, 20.65, 4.59, 202.59, 0.1, 99.6, 38.26, 25758.18
2008, 6, 5, 22.44, 6.86, 208.35, 0, 98.6, 28.32, 25968.63
2008, 6, 6, 15.94, 7.78, 359.28, 1.4, 90, 45.88, 13194.91
2008, 6, 7, 14.01, 7.91, 401.68, 9.25, 99, 77, 10263.85
2008, 6, 8, 17.72, 8.75, 300.47, 11.3, 98.5, 58.6, 13452.03
2008, 6, 9, 17.54, 5.68, 222.71, 1.27, 99, 47.81, 24494.43
2008, 6, 10, 16.37, 8.12, 274.68, 9.65, 99.6, 68.72, 15459.46
2008, 6, 11, 9.25, 6.81, 583.37, 21.08, 99.9, 93.8, 6888.26
2008, 6, 12, 16.9, 6.88, 400.46, 8.38, 98.7, 64.19, 15596.31
2008, 6, 13, 21.54, 8.04, 253.94, 0.51, 96.4, 45.13, 22910.26
2008, 6, 14, 17.39, 8.55, 322.85, 5.84, 97.8, 44.03, 28683.56
2008, 6, 15, 20.19, 7.15, 146.34, 0, 96.8, 47.15, 27892.6
2008, 6, 16, 24.53, 8.33, 202.65, 0, 94.7, 20.35, 30866.89
2008, 6, 17, 26.95, 7.12, 286.57, 0.25, 95.3, 25.23, 27043.27
2008, 6, 18, 23.5, 7.28, 215.3, 0.25, 96.7, 22.07, 27906.85
2008, 6, 19, 22.86, 7.07, 207.34, 0, 97.5, 26.12, 29187.18
2008, 6, 20, 24.23, 7.66, 200.65, 0, 87.1, 25.78, 26752.5
2008, 6, 21, 28.82, 8.81, 264.6, 0.25, 89.8, 31.59, 27829.12
2008, 6, 22, 24.23, 13.07, 324.89, 3.05, 88.9, 31.15, 23578.71
2008, 6, 23, 24.88, 8.12, 180.07, 0, 96.1, 36.46, 27487.24
2008, 6, 24, 21.18, 11.43, 339.13, 0, 87.4, 43.04, 25507.27
2008, 6, 25, 25.66, 5.35, 171.03, 0, 99.7, 26.24, 29628.18
2008, 6, 26, 25.91, 7.36, 327.63, 0, 98.3, 23.32, 25330.76
2008, 6, 27, 21.94, 6.47, 286.33, 0.25, 95.2, 32.41, 30830.7
2008, 6, 28, 28.09, 5.98, 213.99, 0, 95.8, 29.02, 30726.5
2008, 6, 29, 33.51, 10.5, 226.86, 0, 83.7, 24.2, 30426.22
2008, 6, 30, 34.15, 11.03, 224.4, 0.25, 96.7, 28.67, 27448.34
2008, 7, 1, 21.73, 13.09, 216.75, 0, 97.6, 72, 8607.74
2008, 7, 2, 24.29, 9.98, 153.47, 0, 98.9, 49.71, 17541.5
2008, 7, 3, 29.83, 10.82, 186.05, 0, 99.5, 38.67, 29101.51
2008, 7, 4, 28.38, 13.68, 254.59, 0.25, 93.3, 53.55, 11833.05
2008, 7, 5, 27.56, 12.41, 226.24, 0, 89.3, 31.39, 26321.39
2008, 7, 6, 26.89, 12.06, 324.3, 0, 90.1, 32.28, 25496.89
2008, 7, 7, 24.21, 10.33, 204.25, 12.95, 99, 40.73, 22833.13
2008, 7, 8, 25.24, 10.48, 147.1, 0.76, 98.1, 33.9, 27988.56
2008, 7, 9, 29.11, 11.01, 160.6, 2.54, 99.4, 30.45, 23619.81
2008, 7, 10, 22.07, 8.34, 294.41, 3.3, 99.9, 53.02, 19395.53
2008, 7, 11, 19.29, 8.34, 416.02, 4.57, 98.5, 38.4, 26943.58
2008, 7, 12, 24.29, 6.49, 163.66, 0.51, 97.2, 33.1, 29292.16
2008, 7, 13, 28.6, 9.13, 186.55, 7.62, 98.3, 26.27, 29665.75
2008, 7, 14, 23.69, 8.6, 227.54, 0, 98.5, 46.38, 29438.52
2008, 7, 15, 25.81, 10.58, 263.27, 13.97, 98.4, 41.83, 24484.25
2008, 7, 16, 21.63, 9.56, 180.36, 0, 99.9, 49.3, 23373.74
2008, 7, 17, 25.71, 8, 194.19, 0.25, 99.7, 39.41, 28364.04
2008, 7, 18, 24.42, 10.6, 254.53, 0, 97.2, 48.79, 21945.56
2008, 7, 19, 24.13, 11.02, 195.8, 0.51, 99.9, 37.04, 28845.25
2008, 7, 20, 28.93, 8.06, 129.36, 0.51, 93.6, 24.22, 29244.91
2008, 7, 21, 31.75, 9.22, 232.25, 0, 94.3, 21.7, 29092.1
2008, 7, 22, 24.96, 15.13, 299.84, 0.25, 90.8, 41.91, 19849.36
2008, 7, 23, 21.15, 12.16, 296.13, 1.27, 100, 57.16, 20068.89
2008, 7, 24, 22.23, 11.79, 194.79, 1.02, 99, 43.01, 24281.99
2008, 7, 25, 26.47, 7.97, 149.8, 0.76, 98, 28.79, 28535.29
2008, 7, 26, 30.37, 10.29, 161.3, 1.52, 98.1, 41.24, 22388.55
2008, 7, 27, 28.82, 11.92, 276.31, 1.27, 99.3, 23.86, 27682.43
2008, 7, 28, 24.74, 9.57, 230.51, 0.76, 97.5, 35.62, 27652.03
2008, 7, 29, 29.35, 8.73, 265.52, 1.02, 97.1, 20.77, 27452.41
2008, 7, 30, 23.47, 10.54, 509.41, 0.76, 74.3, 28.32, 22777.34
2008, 7, 31, 25.66, 6.43, 201.66, 0, 95.8, 22.39, 28213.15
2008, 8, 1, 29.48, 7.35, 379.48, 0, 87.8, 24.11, 26907.2
2008, 8, 2, 25.18, 6.34, 192.16, 0.25, 95.4, 26.95, 25083.4
2008, 8, 3, 21.09, 8.26, 168.67, 0, 94.7, 51.14, 15336.54
2008, 8, 4, 27.36, 5.96, 136.69, 0.25, 99.2, 24.3, 25799.61
2008, 8, 5, 26.27, 9.17, 196.79, 0, 93.1, 33.04, 26373.42
2008, 8, 6, 29.36, 7.27, 194.55, 0, 97.8, 23.22, 26531.43
2008, 8, 7, 32.27, 12.23, 193.1, 0.66, 76.4, 29.03, 17595.47
2008, 8, 8, 32.57, 11.33, 109.12, 0.03, 95.3, 32.42, 20782.91
2008, 8, 9, 31.8, 13.78, 280.2, 0.58, 95.2, 24, 19629.25
2008, 8, 10, 25.93, 10.28, 359.59, 0, 82.1, 20.35, 21784.82
2008, 8, 11, 22.97, 9.52, 318.2, 0, 79.7, 29.58, 19584.47
2008, 8, 12, 24.6, 8.31, 227.2, 0.13, 88.9, 35.45, 24398.96
2008, 8, 13, 26.21, 8.21, 219.83, 0, 98.5, 34.97, 21591.32
2008, 8, 14, 26.5, 9.01, 234.02, 0, 96.7, 34.7, 24526.3
2008, 8, 15, 29.86, 8.21, 182.76, 0.02, 97.4, 22.74, 24814.26
2008, 8, 16, 31.85, 9.68, 229.09, 0.1, 84.6, 26.38, 24613.7
2008, 8, 17, 33.74, 11.8, 209.97, 0.13, 96.1, 20.12, 23507.78
2008, 8, 18, 37.15, 13.79, 361.42, 0, 72.9, 10.49, 23537.49
2008, 8, 19, 32.12, 12.59, 321.84, 0.03, 72.9, 21.56, 17521.13
2008, 8, 20, 24.21, 13.42, 393.34, 0, 71.9, 35.98, 12780.93
2008, 8, 21, 23.94, 8.98, 433.87, 5.08, 99, 24.06, 18756.61
2008, 8, 22, 20.28, 7.41, 349.29, 6.3, 98.3, 45.38, 22453.3
2008, 8, 23, 26.27, 5.37, 133.38, 0.13, 99.4, 25.65, 23418.6
2008, 8, 24, 33.1, 8.78, 244.74, 0.05, 89.6, 14.85, 20153.68
2008, 8, 25, 28.61, 13.06, 327.9, 0, 79, 24.8, 21314.98
2008, 8, 26, 15.72, 8.96, 321.75, 14.3, 99.3, 54.91, 10179.82
2008, 8, 27, 20.81, 8.74, 373.59, 0.53, 84.1, 33.53, 16086.71
2008, 8, 28, 23.09, 5.65, 400.27, 0.66, 89.4, 29.91, 21645.93
2008, 8, 29, 27.43, 7.82, 348.85, 0.18, 90.9, 25.26, 20465.1
2008, 8, 30, 19.43, 9.53, 318.17, 0, 85.9, 34.65, 20701.19
2008, 8, 31, 10.66, 6.34, 299.69, 6.83, 98.7, 60.43, 3499.65
2008, 9, 1, 9.8, 4.67, 178.81, 4.09, 99.5, 74.2, 7983.89
2008, 9, 2, 19.35, 0.75, 149.4, 0.18, 99.9, 27.23, 21269.53
2008, 9, 3, 19.3, 5.88, 211.42, 0.46, 95.6, 42.55, 13319.42
2008, 9, 4, 17.07, 4.89, 209.09, 0, 93.7, 38.72, 16448.72
2008, 9, 5, 19.98, 4.2, 154.56, 0.36, 99.5, 28.51, 18326.95
2008, 9, 6, 16.78, 7.04, 196.14, 0.71, 99.3, 38.95, 16390.58
2008, 9, 7, 16.92, 5.32, 132.17, 0.23, 99.6, 41.9, 16323.7
2008, 9, 8, 21.21, 0.51, 175.74, 0.43, 99.9, 31.04, 16053.98
2008, 9, 9, 21.72, 3.37, 289.53, 9.3, 100, 33.1, 17366.8
2008, 9, 10, 15.89, 5.47, 275.7, 15.39, 100, 59.39, 11028.33
2008, 9, 11, 23.17, 2.32, 179.54, 0.13, 99.9, 25.85, 18929.02
2008, 9, 12, 18.82, 6.77, 364.74, 7.8, 99.7, 51.12, 15520.61
2008, 9, 13, 16.43, 5.68, 277, 4.01, 98.8, 51.39, 19234.71
2008, 9, 14, 23.48, 2.34, 99.1, 0.05, 99.6, 28.43, 18398.2
2008, 9, 15, 28.7, 4.18, 107.33, 0.08, 99.2, 23.36, 18712.22
2008, 9, 16, 26.22, 4.59, 135, 0, 98.4, 32.35, 18127.12
2008, 9, 17, 26.35, 4.29, 123.05, 0, 99.8, 37.42, 18419.54
2008, 9, 18, 31.24, 5.4, 128.52, 0.08, 95.6, 14.46, 15568.63
2008, 9, 19, 25.23, 6.4, 154.84, 0, 96.6, 30.82, 15884.69
2008, 9, 20, 22.23, 3.34, 115.01, 0.05, 99.8, 47.75, 15772.1
2008, 9, 21, 16.69, 7.53, 206.75, 1.07, 98.3, 66.24, 10836.32
2008, 9, 22, 14.52, 6.93, 247.73, 0.99, 93.8, 59.39, 7094.11
2008, 9, 23, 12.46, 1.68, 230.18, 0.74, 98.2, 54.75, 9409.77
2008, 9, 24, 16.66, -1.63, 211.72, 0.48, 99.8, 42.53, 10323.74
2008, 9, 25, 21.69, 6.97, 244.76, 0.08, 81.9, 30.49, 13079.27
2008, 9, 26, 17, 2, 205.37, 0, 97.4, 47.72, 15315.76
2008, 9, 27, 23.14, 4.51, 398.93, 0.76, 95.4, 17.73, 14836.58
2008, 9, 28, 18.65, 4.78, 139.18, 0, 93.1, 33.3, 15758.33
2008, 9, 29, 24.43, 1.07, 127.98, 0.2, 98.4, 21.81, 15288.26
2008, 9, 30, 25.52, 2.19, 154.98, 0, 97.9, 30.24, 15056.33
2008, 10, 1, 27.96, 3.29, 128.26, 0, 94.5, 23.92, 14798.56
2008, 10, 2, 27.69, 3.74, 143.89, 0.18, 97.7, 31.48, 14103.81
2008, 10, 3, 24.03, 8.03, 239.47, 0, 89.9, 35.43, 10384.31
2008, 10, 4, 15.12, 3.6, 143.9, 0, 99.1, 70.2, 4555.91
2008, 10, 5, 17.25, 6.39, 574.49, 4.24, 94.6, 31.41, 13347.44
2008, 10, 6, 14.68, 3.57, 212.55, 0.51, 92.3, 34.17, 13785.96
2008, 10, 7, 18.92, 3.46, 584.25, 0, 80.1, 21.8, 11432.48
2008, 10, 8, 12.08, -0.84, 230.22, 0, 85.2, 28.27, 10415.33
2008, 10, 9, 9.1, -4.28, 139.12, 0.1, 89.9, 29.27, 12324.2
2008, 10, 10, 7.21, -6.26, 283.72, 0.15, 93.7, 33.31, 11868.16
2008, 10, 11, 6.09, -5.95, 141.21, 0, 99.4, 40.46, 10555.73
2008, 10, 12, 8.84, -10.15, 119.94, 0.03, 93.8, 32.61, 13235.83
2008, 10, 13, 20.19, -2.53, 321.23, 0.15, 97.9, 27.9, 11224.53
2008, 10, 14, 11.05, -3.94, 366.86, 1.29, 97.7, 33.35, 10973.92
2008, 10, 15, 11.46, -4.77, 207.53, 0.2, 93.4, 44.01, 10465.67
2008, 10, 16, 13.34, -3.43, 167.76, 0.15, 94.5, 27.59, 11300.63
2008, 10, 17, 20.9, 5.06, 642.86, 0, 75.7, 34.82, 9521.32
2008, 10, 18, 13.72, -0.7, 259.33, 0, 92, 46.54, 9708.7
2008, 10, 19, 10.56, 0.07, 201.93, 0.08, 89.1, 30.33, 9389.52
2008, 10, 20, 16.17, -1.53, 418.93, 2.31, 98.6, 44.12, 5040.82
2008, 10, 21, 11.23, -0.22, 319.37, 0.48, 91.8, 42.59, 5780.09
2008, 10, 22, 16.54, -6.69, 273.49, 0.61, 89.5, 27.37, 10254.25
2008, 10, 23, 14.1, -0.5, 372, 0.0, 76.8, 20.3, 8835
2008, 10, 24, 13.3, -3.7, 578, 0.0, 82.3, 28.7, 2831
2008, 10, 25, 11.9, -3.9, 404, 1.1, 66.5, 29.4, 8289
2008, 10, 26, 3.5, -8.1, 268, 0.0, 79.3, 20.0, 10328
2008, 10, 27, 17.8, -5.3, 158, 0.1, 66.5, 15.3, 9502
2008, 10, 28, 23.8, -4.8, 296, 0.6, 80.2, 14.8, 8092
2008, 10, 29, 23.4, 7.4, 526, 0.2, 46.1, 10.6, 8493
2008, 10, 30, 14.5, -1.7, 215, 3.5, 86.5, 21.4, 4859
2008, 10, 31, 18.9, -2.5, 219, 0.2, 95.4, 32.0, 7901
