YEAR-8,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 11.89, -0.28, 547.09, 0.60, 97.90, 18.25, 11930.10
2015, 4, 2, 8.63, -1.76, 317.63, 0.00, 93.30, 30.30, 13991.12
2015, 4, 3, 11.61, -2.55, 204.32, 0.00, 98.60, 21.92, 15063.13
2015, 4, 4, 9.62, -3.68, 259.70, 0.40, 96.30, 43.96, 16060.13
2015, 4, 5, 3.72, -2.86, 252.81, 4.60, 99.00, 52.74, 14603.12
2015, 4, 6, 1.24, -4.52, 239.26, 2.20, 98.20, 65.24, 6541.05
2015, 4, 7, 8.33, -0.99, 153.06, 0.50, 96.50, 54.35, 15278.12
2015, 4, 8, 12.62, -2.32, 124.51, 0.00, 87.50, 26.40, 16380.13
2015, 4, 9, 16.64, -1.57, 211.23, 0.00, 85.60, 15.07, 18996.69
2015, 4, 10, 18.69, -0.50, 305.29, 0.00, 75.63, 17.16, 17818.14
2015, 4, 11, 16.04, 3.86, 615.88, 0.00, 80.10, 20.23, 17529.14
2015, 4, 12, 10.10, -0.87, 337.28, 0.00, 87.40, 18.19, 15289.12
2015, 4, 13, 15.48, -4.96, 252.67, 0.00, 79.96, 22.88, 17297.13
2015, 4, 14, 19.31, 3.93, 289.02, 0.00, 67.16, 25.74, 14235.12
2015, 4, 15, 13.23, 0.98, 325.81, 0.00, 66.69, 17.88, 19090.15
2015, 4, 16, 20.01, -1.88, 255.62, 0.00, 81.70, 16.21, 19127.15
2015, 4, 17, 21.74, 3.84, 233.67, 0.00, 69.18, 18.72, 19757.15
2015, 4, 18, 12.77, 3.33, 348.65, 0.00, 79.45, 21.81, 14305.12
2015, 4, 19, 13.05, -3.86, 129.38, 0.00, 84.10, 22.25, 16660.13
2015, 4, 20, 18.73, -3.80, 167.03, 0.00, 81.60, 20.45, 19748.16
2015, 4, 21, 19.03, 1.14, 175.09, 0.00, 83.10, 20.57, 19915.16
2015, 4, 22, 22.86, 6.50, 212.73, 0.00, 61.32, 24.34, 16922.13
2015, 4, 23, 16.93, 2.95, 197.48, 0.00, 82.70, 20.20, 17506.13
2015, 4, 24, 15.93, 3.48, 271.22, 0.00, 75.91, 25.34, 15238.12
2015, 4, 25, 6.97, 0.29, 244.50, 0.00, 92.60, 42.46, 3603.03
2015, 4, 26, 8.65, 0.30, 192.44, 0.00, 92.50, 50.07, 10574.09
2015, 4, 27, 20.21, -0.87, 226.71, 0.00, 84.80, 15.32, 21538.17
2015, 4, 28, 25.91, 4.35, 336.77, 0.00, 69.98, 15.83, 20874.16
2015, 4, 29, 23.72, 8.73, 338.92, 0.00, 63.30, 14.80, 19368.16
2015, 4, 30, 19.96, 2.35, 355.41, 0.00, 88.30, 14.06, 21631.18
2015, 5, 1, 22.46, 5.70, 388.34, 0.00, 63.54, 16.41, 19689.16
2015, 5, 2, 13.75, 3.38, 195.63, 2.50, 86.10, 27.21, 10616.09
2015, 5, 3, 14.09, -0.77, 117.36, 0.20, 84.60, 28.44, 20096.16
2015, 5, 4, 23.34, 4.17, 136.62, 0.00, 61.31, 19.01, 21716.17
2015, 5, 5, 24.92, 4.43, 243.56, 0.00, 67.30, 22.44, 14050.11
2015, 5, 6, 13.45, 2.40, 332.01, 0.00, 80.70, 29.12, 18531.15
2015, 5, 7, 11.93, -2.18, 156.21, 0.00, 89.60, 27.94, 17616.14
2015, 5, 8, 11.87, 0.50, 130.30, 0.00, 74.93, 32.06, 15256.12
2015, 5, 9, 16.72, -1.90, 116.17, 0.00, 83.90, 19.42, 22989.41
2015, 5, 10, 17.81, 2.06, 172.18, 0.00, 69.16, 19.60, 22235.18
2015, 5, 11, 14.01, -0.99, 123.30, 0.00, 78.10, 30.30, 18719.16
2015, 5, 12, 15.62, 0.47, 156.64, 0.00, 83.80, 20.64, 21512.17
2015, 5, 13, 14.03, 2.37, 231.70, 0.00, 79.37, 40.06, 17118.14
2015, 5, 14, 16.21, 3.91, 239.84, 0.00, 86.70, 39.90, 15615.13
2015, 5, 15, 14.83, 7.74, 161.63, 0.00, 77.15, 46.22, 8359.08
2015, 5, 16, 19.67, 6.45, 244.93, 0.00, 92.70, 24.65, 12670.37
2015, 5, 17, 11.78, 2.68, 205.99, 0.00, 79.84, 22.99, 21382.17
2015, 5, 18, 16.08, -2.49, 151.40, 0.00, 72.34, 16.66, 22645.18
2015, 5, 19, 19.21, 0.66, 135.01, 0.00, 78.16, 15.18, 24303.19
2015, 5, 20, 21.90, 2.68, 192.73, 0.00, 65.94, 13.66, 24664.20
2015, 5, 21, 23.70, 5.23, 240.29, 0.00, 58.15, 13.61, 24856.21
2015, 5, 22, 25.65, 6.95, 179.84, 0.00, 56.63, 14.13, 24585.19
2015, 5, 23, 25.18, 7.73, 187.53, 0.00, 70.33, 15.89, 21555.18
2015, 5, 24, 24.02, 5.82, 114.91, 0.00, 77.23, 19.79, 18582.15
2015, 5, 25, 25.91, 5.95, 138.24, 0.00, 80.90, 19.00, 20399.16
2015, 5, 26, 24.54, 8.37, 213.51, 0.00, 74.27, 28.10, 13814.99
2015, 5, 27, 23.26, 12.65, 129.74, 6.10, 77.83, 35.81, 9888.08
2015, 5, 28, 15.64, 6.83, 150.35, 1.40, 92.10, 41.67, 8483.63
2015, 5, 29, 19.89, 1.18, 156.24, 0.00, 94.40, 26.25, 19693.16
2015, 5, 30, 20.94, 10.95, 168.69, 0.00, 81.20, 33.12, 17113.14
2015, 5, 31, 28.24, 8.79, 229.87, 0.00, 90.00, 21.41, 23233.19
2015, 6, 1, 26.13, 10.45, 175.14, 0.00, 75.90, 18.11, 22580.18
2015, 6, 2, 18.26, 12.10, 142.71, 0.00, 89.00, 39.48, 7311.06
2015, 6, 3, 22.41, 11.04, 158.97, 0.00, 92.30, 30.31, 17860.14
2015, 6, 4, 19.82, 12.18, 165.05, 7.40, 90.90, 51.11, 12498.09
