YEAR-16,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 6.28, -2.60, 191.81, 0.00, 90.10, 43.43, 15066.78
2009, 4, 2, 7.81, -3.97, 155.38, 0.10, 84.80, 26.40, 17465.99
2009, 4, 3, 3.02, -4.65, 169.36, 0.40, 96.60, 69.18, 5202.16
2009, 4, 4, 5.24, -4.11, 128.83, 0.10, 96.10, 47.93, 11930.44
2009, 4, 5, 10.76, -2.95, 340.71, 0.00, 90.30, 28.74, 20714.94
2009, 4, 6, 15.76, -1.04, 298.61, 0.00, 72.00, 15.64, 16294.27
2009, 4, 7, 17.11, 2.26, 168.89, 0.00, 64.49, 15.86, 20768.80
2009, 4, 8, 16.39, 1.87, 336.81, 0.00, 65.07, 22.21, 16848.59
2009, 4, 9, 15.02, 1.30, 447.82, 0.00, 70.20, 29.60, 16437.04
2009, 4, 10, 17.50, 1.14, 300.75, 0.00, 84.50, 20.93, 20329.27
2009, 4, 11, 18.70, 1.81, 179.76, 0.00, 79.50, 17.69, 19542.73
2009, 4, 12, 15.71, 5.41, 321.33, 0.00, 57.19, 16.96, 21930.93
2009, 4, 13, 14.72, 2.08, 420.66, 0.00, 72.00, 14.07, 20570.36
2009, 4, 14, 7.22, -3.59, 349.84, 0.00, 74.20, 43.38, 14068.78
2009, 4, 15, 5.80, -0.90, 373.58, 0.00, 85.90, 45.32, 9103.45
2009, 4, 16, 11.42, -1.66, 152.82, 0.00, 66.70, 23.71, 18803.74
2009, 4, 17, 16.93, -2.18, 308.03, 0.00, 85.80, 23.16, 21789.70
2009, 4, 18, 14.58, 3.54, 314.42, 0.00, 63.92, 16.29, 22033.44
2009, 4, 19, 17.87, -4.32, 174.35, 0.00, 71.00, 18.14, 21617.66
2009, 4, 20, 22.08, 1.54, 216.40, 0.00, 72.70, 19.92, 20518.98
2009, 4, 21, 26.44, 3.87, 239.63, 0.00, 73.70, 11.66, 22394.32
2009, 4, 22, 16.74, -0.65, 469.31, 1.50, 96.60, 25.37, 22916.33
2009, 4, 23, -0.62, -5.68, 339.04, 6.50, 97.50, 59.34, 18773.50
2009, 4, 24, 5.76, -8.46, 229.01, 0.00, 84.70, 39.43, 24638.09
2009, 4, 25, 10.66, -1.05, 210.70, 0.00, 81.30, 28.70, 16697.13
2009, 4, 26, 8.17, -1.03, 285.63, 0.00, 91.40, 31.28, 14595.83
2009, 4, 27, 3.67, -1.87, 323.56, 3.20, 93.50, 57.14, 8938.34
2009, 4, 28, 8.02, -0.74, 532.41, 0.20, 93.20, 26.58, 16920.47
2009, 4, 29, 8.20, -1.68, 459.83, 0.00, 68.01, 25.84, 14672.76
2009, 4, 30, 9.48, -2.96, 164.03, 0.10, 70.80, 21.53, 20484.92
2009, 5, 1, 12.52, -2.97, 211.07, 0.00, 90.20, 26.26, 24253.66
2009, 5, 2, 17.74, -3.05, 196.26, 0.00, 83.00, 21.18, 25399.76
2009, 5, 3, 19.67, -0.30, 260.13, 0.00, 72.10, 23.15, 20639.11
2009, 5, 4, 17.33, 5.12, 294.93, 1.90, 87.40, 17.86, 17074.73
2009, 5, 5, 16.21, 4.26, 441.70, 0.00, 66.82, 21.34, 16059.82
2009, 5, 6, 16.42, 6.63, 408.82, 0.00, 52.95, 19.47, 23458.77
2009, 5, 7, 12.23, 3.92, 325.22, 4.00, 91.20, 44.68, 10881.61
2009, 5, 8, 13.20, 3.02, 254.90, 0.20, 88.70, 43.26, 18635.30
2009, 5, 9, 13.08, 0.37, 159.56, 1.50, 95.40, 52.05, 17437.45
2009, 5, 10, 16.05, -1.24, 144.90, 0.10, 96.30, 31.66, 20561.29
2009, 5, 11, 17.22, 2.79, 247.24, 0.20, 83.80, 24.77, 19126.69
2009, 5, 12, 16.76, 2.98, 402.22, 2.80, 88.70, 27.25, 21139.25
2009, 5, 13, 11.94, -1.03, 357.45, 0.00, 79.60, 34.15, 23437.71
2009, 5, 14, 12.79, 3.70, 327.77, 0.00, 78.10, 37.99, 14352.21
2009, 5, 15, 13.30, 5.15, 162.24, 0.10, 91.00, 29.40, 25037.64 
2009, 5, 16, 21.31, 4.17, 270.87, 0.00, 74.60, 19.45, 26440.32
2009, 5, 17, 27.47, 10.31, 327.74, 0.00, 60.12, 15.76, 20800.81
2009, 5, 18, 9.53, 3.30, 395.53, 0.00, 85.70, 63.25, 9501.55
2009, 5, 19, 22.3, 2.90, 421.72, 0.00, 79.50, 19.40, 17011.80
2009, 5, 20, 9.66, 0.95, 222.54, 0.00, 88.40, 47.27, 16344.75
2009, 5, 21, 15.90, -0.77, 183.93, 0.10, 92.80, 25.71, 23992.21
2009, 5, 22, 15.90, 0.33, 199.32, 0.00, 86.20, 26.01, 28544.22
