Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
1998,4,25,11.5,3,645,0.3,93,49,16742
1998,4,26,17.9,-3.1,180,0,85,16,24129
1998,4,27,22.3,2.9,305,0,60,21,24239
1998,4,28,25.6,2.3,139,0,76,16,23311
1998,4,29,25,6.7,342,0,62,17,24775
1998,4,30,19.6,4.6,187,0,67,20,25400
1998,5,1,20.4,-1.6,166,0,82,17,26157
1998,5,2,25.7,5.5,322,0,54,11,26660
1998,5,3,28.2,12,572,0,42,16,24839
1998,5,4,20.2,1.8,176,0.5,68,20,27245
1998,5,5,19.5,9.2,457,0,42,19,21611
1998,5,6,14.3,2.6,286,0,81,39,23622
1998,5,7,22.3,3,147,0,64,17,25673
1998,5,8,21.7,4.7,253,0.3,58,18,27043
1998,5,9,19.6,3.3,150,0,82,32,26191
1998,5,10,17.6,8.7,285,0.8,86,45,17274
1998,5,11,19.8,0.8,141,0,92,20,26856
1998,5,12,20.9,0.3,200,0,72,20,27537
1998,5,13,22.4,1.3,209,0,76,19,26310
1998,5,14,19.3,7.6,323,0,69,39,20562
1998,5,15,16.6,4.7,436,0.3,85,28,17515
1998,5,16,19.7,4.2,397,0,59,20,28874
1998,5,17,15.2,3.9,213,7.3,89,37,5644
1998,5,18,15.8,7.9,190,2,92,61,9125
1998,5,19,19.8,6.3,162,0,91,36,28316
1998,5,20,29.7,7.5,17,0,78,28,26395
1998,5,21,25.5,7.8,205,8.8,91,29,17711
1998,5,22,23.5,11.3,314,8.8,96,52,16220
1998,5,23,18.7,12.7,545,3,96,71,25146
1998,5,24,22.7,9.3,290,0,86,35,22666
1998,5,25,25.5,13.6,255,0,60,29,25793
1998,5,26,26.8,11.7,438,0,68,27,20693
1998,5,27,20.9,11.1,197,2.8,84,44,19528
1998,5,28,19.1,8.6,340,0.3,81,53,19626
1998,5,29,23.6,6.3,185,0,93,35,28670
1998,5,30,22.1,9.6,292,0.3,85,22,22201
1998,5,31,27.7,3.1,476,0,79,24,28682
1998,6,1,17.7,1,529,3.3,91,55,13582
1998,6,2,13.5,-0.1,227,0.3,91,41,16674
1998,6,3,17.7,0.5,116,0,91,30,30469
1998,6,4,17,7.6,250,0,79,28,19176
1998,6,5,17.7,7,166,0,77,31,22855
1998,6,6,20.6,5.7,235,0,69,26,19583
1998,6,7,19.1,8.3,267,0,59,28,14449
1998,6,8,17,6.3,123,0,79,47,17032
1998,6,9,24.4,8.3,367,0,79,26,26948
1998,6,10,26,14.2,284,0,73,30,24608
1998,6,11,27.7,9.6,239,0,89,26,23011
1998,6,12,21.3,13.5,235,1.5,89,51,15240
1998,6,13,19.1,8.3,285,3.5,91,57,16624
1998,6,14,22.1,7.6,269,0,83,26,25953
1998,6,15,15.6,11.5,180,7.8,93,71,11579
1998,6,16,14.2,10.9,362,2.5,94,79,7477
1998,6,17,19.8,10.9,203,0.3,91,53,25167
1998,6,18,20.6,7,164,1,91,45,19809
1998,6,19,19.8,8.9,254,3.8,91,43,13690
1998,6,20,16.3,12.2,322,2.5,89,55,13113
1998,6,21,22.1,9.6,184,0,91,43,23039
1998,6,22,27.7,9.6,223,3.8,87,28,29240
1998,6,23,27.7,10.9,302,0,83,31,27309
1998,6,24,26.9,14.2,432,0,67,30,27462
1998,6,25,26.9,12.9,410,0,69,30,25575
1998,6,26,20.6,0,390,17.5,94,16,5285
1998,6,27,13.5,10.2,886,87,96,93,5118
1998,6,28,17,11.5,502,4.5,96,81,8932
1998,6,29,22.8,14.2,221,2.5,96,59,12000
1998,6,30,25.2,14.2,121,0,98,53,24633
1998,7,1,27.7,12.2,110,0,93,39,21537
1998,7,2,23.6,14.9,266,0,95,49,19362
1998,7,3,21.3,15.6,381,1.8,95,75,10996
1998,7,4,26.9,15.6,261,6.5,95,53,27509
1998,7,5,22.1,14.2,158,2.5,93,59,19036
1998,7,6,26,12.9,187,0,93,51,24253
1998,7,7,29.4,14.2,126,0,91,43,27292
1998,7,8,28.6,15.6,140,22,98,55,21426
1998,7,9,31.3,14.9,127,0,93,53,21148
1998,7,10,31.3,20.6,216,0,69,47,24919
1998,7,11,26.9,18.4,445,0.5,89,41,26728
1998,7,12,26,14.2,579,0,85,34,29140
1998,7,13,26.9,11.5,450,0,73,30,29069
1998,7,14,25.2,12.2,365,0,63,35,27399
1998,7,15,26,8.3,192,0,87,30,26156
1998,7,16,28.6,14.9,186,0,87,45,27311
1998,7,17,32.2,15.6,232,0,81,30,28320
1998,7,18,33.2,12.9,185,0,85,24,27319
1998,7,19,33.2,14.9,209,0,83,32,27503
1998,7,20,33.2,12.9,255,0,83,30,21867
1998,7,21,25.2,10.9,207,0,83,39,20421
1998,7,22,24.4,8.3,103,0,87,41,26428
1998,7,23,26,15.6,266,0,69,35,23497
1998,7,24,31.3,14.9,241,0,73,35,26366
1998,7,25,33.2,20.6,252,0,63,30,25979
1998,7,26,35.2,16.3,146,0,81,26,25731
1998,7,27,33.2,14.9,125,0,85,30,26453
1998,7,28,33.2,15.6,247,17.3,91,34,21793
1998,7,29,25.2,14.9,156,0,85,41,21375
1998,7,30,27.7,11.5,247,0,87,37,21058
1998,7,31,29.4,17,173,14.3,67,41,20165
1998,8,1,23.6,16.3,391,16.3,95,75,11383
1998,8,2,24.4,17,230,2,95,75,9043
1998,8,3,27.7,17,116,0.3,91,45,25315
1998,8,4,31.3,18.4,312,0,79,34,27040
1998,8,5,33.2,22.1,404,0,57,30,26156
1998,8,6,32.2,18.4,381,0,63,22,25030
1998,8,7,30.4,14.9,219,0,77,24,24850
1998,8,8,29.4,11.5,98,0,87,26,23740
1998,8,9,33.2,14.2,119,0,75,22,25030
1998,8,10,33.2,12.2,116,0,79,20,24663
1998,8,11,31.3,12.9,253,0,75,30,23090
1998,8,12,32.2,12.2,130,0,83,30,21899
1998,8,13,30.4,14.2,197,0,81,34,22355
1998,8,14,29.4,14.2,215,0.8,83,32,19542
1998,8,15,29.4,17,283,0,75,34,23782
1998,8,16,28.6,12.9,260,0,87,26,21190
1998,8,17,27.7,12.2,194,0,73,26,22269
1998,8,18,26,8.3,365,0,65,20,23799
1998,8,19,26.9,7,181,0,77,30,22149
1998,8,20,32.2,9.6,229,0,81,28,22827
1998,8,21,33.2,16.3,296,0,75,22,19731
1998,8,22,26.9,14.9,295,0,71,32,16074
1998,8,23,27.7,8.9,83,0,85,28,19724
1998,8,24,27.7,12.9,134,0,81,32,22189
1998,8,25,28.6,11.5,224,0,77,24,22517
1998,8,26,26.9,8.9,201,0,73,30,20736
1998,8,27,26,7,95,0,81,32,19333
1998,8,28,28.6,8.3,132,0,79,26,21241
1998,8,29,29.4,8.9,54,0,83,26,21030
1998,8,30,34.2,12.2,139,0,65,16,20864
1998,8,31,33.2,14.2,167,0,65,24,20351
1998,9,1,34.2,9.6,203,0,57,20,17527
1998,9,2,35.2,13.5,273,0,63,18,20323
1998,9,3,30.4,10.2,197,0,71,24,19951
1998,9,4,25.2,13.5,331,0,49,28,19193
1998,9,5,27.7,8.3,212,0,55,26,19157
1998,9,6,32.2,8.9,253,0,69,26,19051
1998,9,7,36.2,17.7,232,0,61,22,17104
1998,9,8,26.9,14.9,265,0,81,37,14213
1998,9,9,26,10.9,192,0,81,39,10022
1998,9,10,24.4,10.2,101,0,87,37,17693
1998,9,11,29.4,6.3,158,0,87,20,18747
1998,9,12,28.6,7,96,0,79,24,17274
1998,9,13,24.4,12.9,327,0,59,28,18303
1998,9,14,27.7,6.3,168,0,65,22,17622
1998,9,15,27.7,12.2,163,0,61,26,17575
1998,9,16,27.7,6.3,96,0,77,32,12179
1998,9,17,23.6,7,209,2,83,41,10780
1998,9,18,14.9,9.6,267,8.3,95,79,9373
1998,9,19,12.2,7.6,385,0.3,93,71,7714
1998,9,20,10.9,5.7,60,0.8,93,67,5104
1998,9,21,19.8,5,188,0,89,39,17044
1998,9,22,22.1,3.8,112,0,91,34,16027
1998,9,23,22.8,9.6,186,0,87,34,15575
1998,9,24,16.3,9.6,296,0,81,41,14068
1998,9,25,11.5,8.3,195,7.5,93,77,4777
1998,9,26,16.3,6.3,237,0,93,43,15462
1998,9,27,24.4,4.4,201,0,89,30,14968
1998,9,28,19.8,5,135,0,91,47,14840
1998,9,29,13.5,7.6,294,0,91,59,6119
1998,9,30,17,1.2,134,0,91,43,11449
1998,10,1,19.8,4.4,211,0,71,37,10878
1998,10,2,13.5,7,230,1.8,85,39,2618
1998,10,3,17,4.4,372,0,65,28,14235
1998,10,4,15.6,-0.1,228,0,83,30,14068
1998,10,5,16.3,-1.4,152,0,85,28,13426
1998,10,6,22.1,1.2,125,0,85,30,13319
1998,10,7,26,2.5,237,0,87,20,10303
1998,10,8,21.3,7,336,0,77,32,10547
1998,10,9,14.9,4.4,298,0,87,45,11728
1998,10,10,4.4,1.2,146,6.8,95,85,1337
1998,10,11,4.4,2.5,79,0.3,97,77,5164
1998,10,12,10.9,1.2,354,0,91,61,10187
1998,10,13,14.2,3.1,325,0,89,57,3352
1998,10,14,19,3.1,119,0,89,14,11249
1998,10,15,11.5,0.5,210,0,87,47,9961
1998,10,16,6.3,-0.1,86,2.5,95,79,4178
1998,10,17,14.9,-1.4,335,0,93,43,8185
1998,10,18,9.6,-0.8,424,0,77,32,10654
1998,10,19,13.5,-3.4,210,0,81,32,10009
1998,10,20,17,-2.8,189,0,85,32,9880
1998,10,21,23.6,1.2,152,0,81,26,10410
1998,10,22,24.4,1.8,214,0,73,18,10484
