YEAR-114,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2013, 4, 1, 14.52, -5.08, 221.58, 0.00, 99.20, 30.59, 19502.50
2013, 4, 2, 21.14, -3.94, 424.92, 0.00, 94.20, 17.95, 18706.47
2013, 4, 3, 11.21, -0.35, 391.68, 0.10, 100.60, 42.36, 10020.13
2013, 4, 4, 12.58, -4.03, 268.54, 0.00, 100.50, 38.89, 14853.60
2013, 4, 5, 17.04, 0.84, 478.83, 0.00, 95.30, 26.85, 12609.52
2013, 4, 6, 10.69, -1.02, 304.23, 0.00, 103.50, 55.78, 11169.26
2013, 4, 7, 0.83, -5.92, 347.11, 0.50, 103.30, 68.40, 6240.11
2013, 4, 8, -1.25, -11.00, 159.88, 0.50, 97.90, 49.31, 18046.18
2013, 4, 9, 6.41, -11.65, 247.72, 0.00, 95.60, 37.03, 20993.41
2013, 4, 10, 14.12, -1.85, 471.69, 0.00, 79.40, 39.75, 9315.26
2013, 4, 11, 11.89, 0.36, 302.79, 2.20, 100.80, 28.54, 10378.97
2013, 4, 12, 8.43, -3.25, 306.12, 0.90, 102.10, 34.28, 18494.52
2013, 4, 13, 7.86, -2.28, 407.32, 0.10, 96.30, 58.15, 10095.27
2013, 4, 14, -2.61, -5.68, 516.99, 5.20, 98.90, 93.20, 15435.70
2013, 4, 15, -2.77, -8.14, 337.08, 1.90, 99.40, 85.20, 18899.10
2013, 4, 16, 0.19, -6.00, 313.96, 0.10, 99.40, 67.99, 21818.80
2013, 4, 17, 2.81, -11.84, 212.60, 0.00, 98.90, 46.70, 23899.90
2013, 4, 18, 10.33, -2.63, 235.79, 0.00, 92.30, 47.19, 21231.23
2013, 4, 19, 14.35, 0.55, 303.83, 0.20, 94.10, 38.08, 14117.82
2013, 4, 20, 13.50, -1.80, 404.51, 3.30, 102.60, 36.34, 11478.83
2013, 4, 21, -0.77, -5.62, 254.82, 1.30, 98.50, 72.26, 15873.67
2013, 4, 22, 7.20, -10.28, 236.69, 0.00, 95.10, 29.32, 24286.82
2013, 4, 23, 10.23, -3.53, 280.72, 0.00, 83.60, 27.15, 16076.79
2013, 4, 24, 15.57, -2.52, 404.31, 0.00, 89.70, 19.80, 20617.66
2013, 4, 25, 19.47, -1.75, 335.73, 0.00, 77.48, 20.21, 21603.39
2013, 4, 26, 22.36, 5.53, 597.95, 0.00, 56.54, 19.80, 20735.04
2013, 4, 27, 19.05, 10.83, 760.85, 0.00, 52.36, 21.65, 11528.33
2013, 4, 28, 17.45, 4.23, 450.54, 0.00, 82.10, 21.10, 20209.04
2013, 4, 29, 11.96, 0.57, 479.92, 5.80, 99.30, 32.42, 12321.58
2013, 4, 30, 2.83, -3.92, 357.75, 0.00, 97.60, 58.56, 16872.49
2013, 5, 1, 10.69, -8.49, 222.35, 0.00, 95.90, 27.08, 24563.77
2013, 5, 2, 19.44, -1.27, 439.34, 0.00, 79.51, 20.46, 24799.71
2013, 5, 3, 14.74, 6.79, 343.61, 2.00, 93.20, 36.67, 9377.66
2013, 5, 4, 18.06, 0.73, 148.10, 0.00, 88.50, 25.90, 25666.11
2013, 5, 5, 21.44, -0.11, 225.42, 0.00, 92.40, 20.33, 25988.36
2013, 5, 6, 25.65, 0.37, 226.35, 0.00, 90.90, 14.53, 26514.20
2013, 5, 7, 19.02, 5.71, 479.82, 0.00, 64.57, 20.20, 25881.30
2013, 5, 8, 23.13, 2.34, 225.38, 0.00, 85.30, 22.77, 22543.73
2013, 5, 9, 25.59, 3.03, 153.80, 0.00, 84.30, 15.51, 24796.70
2013, 5, 10, 17.70, 6.67, 348.78, 0.00, 67.71, 25.73, 26063.07
2013, 5, 11, 28.19, 3.22, 264.37, 0.00, 75.32, 16.19, 24394.33
2013, 5, 12, 27.79, 12.96, 510.66, 0.00, 57.85, 22.22, 14581.59
2013, 5, 13, 24.71, 11.30, 684.20, 0.00, 63.59, 25.23, 25219.85
2013, 5, 14, 17.67, 9.28, 668.43, 0.00, 53.73, 29.07, 23345.85
2013, 5, 15, 20.37, 3.88, 238.22, 0.00, 76.88, 22.82, 25471.91
2013, 5, 16, 18.59, 4.91, 299.11, 0.00, 88.10, 31.48, 19900.21
2013, 5, 17, 19.23, 7.71, 215.54, 0.00, 89.30, 33.15, 21259.69
2013, 5, 18, 17.36, 8.57, 182.12, 1.10, 86.00, 48.84, 13116.57
2013, 5, 19, 16.90, 7.74, 201.37, 2.40, 96.40, 58.20, 11066.07
2013, 5, 20, 20.56, 7.34, 199.19, 0.10, 94.90, 39.79, 19382.90
2013, 5, 21, 23.08, 4.52, 355.28, 0.00, 98.20, 14.40, 26987.57
2013, 5, 22, 16.77, 5.44, 400.74, 0.10, 74.53, 45.05, 6448.01
2013, 5, 23, 13.06, 7.14, 265.68, 14.50, 97.40, 40.83, 5342.51
