Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2003,4,1,6.30,0.50,196,4.00,100.00,81.00,5818.00
2003,4,2,0.50,-6.90,389,0.00,100.00,102.00,7340.00
2003,4,3,-0.10,-12.00,112,5.40,100.00,96.00,19068.00
2003,4,4,-0.10,-6.90,154,0.00,100.00,89.00,15084.00
2003,4,5,3.10,-4.80,126,0.00,100.00,83.00,15621.00
2003,4,6,7.00,-6.20,80,0.00,100.00,51.00,18218.00
2003,4,7,10.20,-4.10,402,0.00,100.00,41.00,14860.00
2003,4,8,19.10,4.40,372,0.00,79.00,33.00,16069.00
2003,4,9,14.90,3.80,666,0.00,83.00,30.00,20500.00
2003,4,10,21.30,-0.80,241,0.00,96.00,30.00,20724.00
2003,4,11,19.80,3.80,383,0.00,91.00,31.00,15084.00
2003,4,12,10.20,1.80,256,5.20,100.00,69.00,5773.00
2003,4,13,12.90,4.40,214,3.60,100.00,73.00,9802.00
2003,4,14,10.20,2.50,226,6.20,100.00,73.00,8056.00
2003,4,15,12.20,1.80,285,0.00,100.00,51.00,20052.00
2003,4,16,14.20,2.50,579,0.00,94.00,31.00,23768.00
2003,4,17,15.60,1.20,414,0.00,91.00,28.00,19695.00
2003,4,18,15.60,-0.10,411,0.00,98.00,26.00,23186.00
2003,4,19,16.30,-0.10,317,0.00,89.00,26.00,24261.00
2003,4,20,19.80,0.50,249,0.00,87.00,18.00,24037.00
2003,4,21,22.10,-0.10,186,0.00,91.00,22.00,22828.00
2003,4,22,23.60,1.20,148,0.00,93.00,24.00,21172.00
2003,4,23,23.60,3.10,270,3.80,100.00,30.00,17188.00
2003,4,24,22.80,5.00,240,1.00,100.00,39.00,19157.00
2003,4,25,16.90,7.50,343,6.80,100.00,43.00,15084.00
2003,4,26,8.20,0.40,457,23.60,100.00,81.00,5549.00
2003,4,27,4.00,0.20,227,0.40,100.00,87.00,5281.00
2003,4,28,4.00,-0.70,186,0.00,100.00,77.00,6221.00
2003,4,29,6.00,0.30,106,0.80,100.00,93.00,5907.00
2003,4,30,12.50,1.10,119,1.20,85.00,59.00,17814.00
2003,5,1,18.90,-0.50,245,0.00,100.00,28.00,23455.00
2003,5,2,17.00,2.70,443,0.00,93.00,39.00,22694.00
2003,5,3,5.80,0.40,247,0.00,100.00,71.00,8325.00
2003,5,4,2.80,-1.00,202,8.40,100.00,94.00,8772.00
2003,5,5,0.60,-1.70,263,3.40,100.00,100.00,10070.00
2003,5,6,3.30,-0.50,275,2.60,100.00,85.00,13741.00
2003,5,7,5.80,-0.50,204,3.80,100.00,83.00,10473.00
2003,5,8,3.20,0.30,251,9.00,100.00,104.00,3221.00
2003,5,9,7.80,0.50,206,2.00,100.00,89.00,7071.00
2003,5,10,11.80,1.40,138,1.00,100.00,51.00,18844.00
2003,5,11,18.00,-1.50,179,0.00,100.00,30.00,26319.00
2003,5,12,17.50,0.60,319,0.00,96.00,35.00,20276.00
2003,5,13,18.60,6.50,554,0.00,64.00,27.00,25123.00
2003,5,14,22.70,3.40,453,0.00,70.00,23.00,19914.00
2003,5,15,19.70,6.30,416,0.00,48.00,21.00,22110.00
2003,5,16,11.70,0.90,645,0.00,58.00,23.00,28428.00
2003,5,17,12.60,0.00,438,0.00,86.00,20.00,25450.00
2003,5,18,9.20,-0.60,342,0.00,85.00,30.00,16689.00
2003,5,19,14.00,-5.70,258,0.00,80.00,16.00,26478.00
2003,5,20,16.50,0.20,335,0.00,66.00,21.00,23298.00
2003,5,21,18.30,5.80,356,0.00,64.00,26.00,18308.00
2003,5,22,17.90,3.50,507,0.00,79.00,38.00,11958.00
2003,5,23,23.40,9.40,352,0.00,69.00,26.00,26500.00
2003,5,24,29.60,7.00,270,0.00,81.00,25.00,27969.00
2003,5,25,28.10,12.50,299,15.40,96.00,29.00,25368.00
2003,5,26,20.70,11.00,512,0.00,93.00,41.00,19752.00
2003,5,27,22.00,11.00,562,0.00,57.00,26.00,28140.00
2003,5,28,29.40,7.20,301,0.00,76.00,26.00,25745.00
2003,5,29,25.80,10.80,412,0.00,81.00,22.00,28471.00
2003,5,30,21.80,5.10,261,0.00,95.00,32.00,20933.00
2003,5,31,19.30,11.10,198,0.00,91.00,62.00,11389.00
2003,6,1,21.90,10.90,433,0.00,81.00,43.00,19305.00
2003,6,2,16.40,9.80,315,6.60,100.00,61.00,11469.00
2003,6,3,19.00,3.10,245,1.80,100.00,32.00,24895.00
2003,6,4,20.50,6.40,382,0.00,93.00,39.00,22409.00
2003,6,5,19.90,4.40,271,1.00,99.00,37.00,14399.00
2003,6,6,15.00,4.20,273,0.00,100.00,60.00,21290.00
2003,6,7,23.40,0.30,191,0.00,100.00,36.00,27061.00
2003,6,8,21.10,8.00,319,2.40,100.00,53.20,13933.00
2003,6,9,16.60,10.30,261,0.80,100.00,69.90,13356.00
2003,6,10,19.90,10.50,256,9.20,100.00,62.10,18602.00
2003,6,11,21.10,8.70,388,0.20,100.00,49.80,23591.00
2003,6,12,23.50,3.90,230,0.00,100.00,38.40,24866.00
2003,6,13,24.00,8.40,389,0.00,88.70,34.60,25876.00
2003,6,14,22.10,6.80,443,0.00,74.00,32.00,25162.00
2003,6,15,23.20,6.70,249,0.00,79.40,30.30,27669.00
2003,6,16,25.90,6.30,200,0.00,82.20,29.20,28625.00
2003,6,17,26.60,9.00,228,0.00,92.20,34.50,28075.00
2003,6,18,25.80,14.40,356,0.00,67.20,28.50,27811.00
2003,6,19,23.60,10.40,328,0.20,99.20,46.40,14537.00
2003,6,20,20.10,9.60,413,0.80,100.00,40.50,17095.00
2003,6,21,18.80,7.60,521,0.00,87.60,36.90,25604.00
2003,6,22,17.40,6.40,267,0.80,99.90,47.00,17646.00
2003,6,23,13.00,3.10,236,0.40,100.00,69.10,12935.00
2003,6,24,17.40,2.40,162,0.40,100.00,48.60,22822.00
2003,6,25,22.90,2.70,166,0.00,98.60,33.20,25365.00
2003,6,26,26.30,6.40,262,0.00,85.50,31.30,24569.00
2003,6,27,23.60,10.40,239,0.00,96.20,41.30,25672.00
2003,6,28,24.90,7.60,252,0.00,97.00,32.80,29253.00
2003,6,29,29.70,8.00,244,0.00,94.80,22.20,28740.00
2003,6,30,30.50,13.50,440,0.00,74.50,17.20,27649.00
2003,7,1,29.40,8.40,320,0.00,59.10,23.40,27604.00
2003,7,2,22.20,10.00,501,0.00,67.00,23.70,29663.00
2003,7,3,23.40,6.50,523,0.00,64.50,25.30,29146.00
2003,7,4,26.00,9.60,457,0.00,58.70,26.20,27522.00
2003,7,5,21.10,6.00,365,3.40,96.40,46.20,11804.00
2003,7,6,19.20,2.40,184,0.00,99.50,46.10,27952.00
2003,7,7,25.50,5.10,189,0.00,99.40,29.20,27269.00
2003,7,8,26.60,7.00,257,0.00,97.10,31.90,19589.00
2003,7,9,26.10,9.20,307,0.00,91.30,25.80,26095.00
2003,7,10,25.30,8.30,198,0.00,95.60,34.90,28587.00
2003,7,11,30.40,7.00,156,0.00,99.70,24.20,27595.00
2003,7,12,34.60,12.10,345,0.00,87.50,16.80,27839.00
2003,7,13,28.70,12.20,412,0.00,67.90,22.10,25665.00
2003,7,14,25.70,11.60,433,0.00,69.10,26.30,29255.00
2003,7,15,30.70,9.90,210,0.00,81.40,20.50,27011.00
2003,7,16,32.90,11.10,239,0.40,87.40,22.30,23103.00
2003,7,17,32.30,11.70,295,0.00,72.40,13.40,28491.00
2003,7,18,33.80,5.20,181,0.00,98.10,13.40,28129.00
