Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
1996,5,1,9.6,1.3,301,0,84,45,12251
1996,5,2,11.3,0.7,287,1.8,90,41,17283
1996,5,3,7.3,2.5,310,0.5,87,62,8343
1996,5,4,8.6,1.8,258,0,82,45,9970
1996,5,5,13.9,0,344,0,76,27,22789
1996,5,6,12.4,0.6,364,0,93,25,17459
1996,5,7,4.3,0,384,0,93,84,4296
1996,5,8,1.2,-2.3,398,0,89,62,9421
1996,5,9,4.2,-3.7,264,0,79,43,13741
1996,5,10,7.1,-0.5,370,0,88,44,11489
1996,5,11,9.2,1.4,441,0,87,47,20659
1996,5,12,17.1,4.1,262,1,80,40,21194
1996,5,13,20.9,6.1,551,6.3,85,37,16852
1996,5,14,19.4,7,472,2.5,94,41,15095
1996,5,15,17.2,5.3,305,0,92,48,10839
1996,5,16,19.3,4.9,301,0,94,37,20206
1996,5,17,21,8.3,273,0,91,52,21040
1996,5,18,19.1,7.4,636,0,88,38,19768
1996,5,19,20.4,7.3,612,0,80,49,21266
1996,5,20,18.1,5,619,8.1,78,31,20562
1996,5,21,16.4,4.8,459,2,79,42,22810
1996,5,22,15.1,6.1,406,4.3,87,46,9094
1996,5,23,13.3,5.3,522,0.3,83,52,15042
1996,5,24,12.8,5.1,260,0,88,50,14478
1996,5,25,18.3,1.7,575,0,82,44,28180
1996,5,26,18.4,6.8,585,0,79,48,18662
1996,5,27,11.2,7.6,521,0,83,71,7571
1996,5,28,16.5,7.9,499,0.8,78,39,14733
1996,5,29,20.3,8.2,310,0,89,43,20978
1996,5,30,18.9,7.4,497,0,68,24,24638
1996,5,31,16,4.8,476,0,87,40,15950
1996,6,1,20.4,7.3,569,0.5,88,44,22735
1996,6,2,23.7,5.3,214,15.8,76,29,26660
1996,6,3,28.7,10.3,424,6.6,84,26,23625
1996,6,4,26.7,10.4,676,0.3,88,23,22713
1996,6,5,18.3,7.9,643,0,93,69,15957
1996,6,6,25.3,7.6,385,0.5,79,29,26926
1996,6,7,33,10.2,469,1.3,62,19,29164
1996,6,8,32.1,17.3,486,2,52,17,26219
1996,6,9,28.9,11.3,580,0,65,18,26287
1996,6,10,24.9,10.3,325,0,65,24,26610
1996,6,11,23.8,12.7,545,0,76,24,27063
1996,6,12,24.3,7.4,282,0,79,18,29412
1996,6,13,29.5,6.7,182,0,65,22,28991
1996,6,14,23.9,11,312,0,74,28,20702
1996,6,15,27,8.8,577,1,72,24,26549
1996,6,16,27.3,12.9,299,0,81,21,25486
1996,6,17,25.2,12.5,460,0,76,43,18026
1996,6,18,16.9,6.9,851,0,63,32,17667
1996,6,19,21.1,7.9,792,1.5,75,31,22289
1996,6,20,19.4,3.1,249,0,84,38,26703
1996,6,21,19.3,6,292,0,83,41,24857
1996,6,22,10.5,6.8,431,0,90,70,5298
1996,6,23,14.3,6.5,173,0,92,53,18773
1996,6,24,13.5,7.9,368,0,95,85,7205
1996,6,25,18.6,6.8,196,0,92,46,20709
1996,6,26,24.2,11.1,264,1.5,89,62,20587
1996,6,27,26.2,12,404,4.1,93,41,22925
1996,6,28,23.8,10.8,600,0,84,37,29469
1996,6,29,23.2,9.8,490,0.5,82,34,28916
1996,6,30,24.6,11.1,310,0,86,29,25648
1996,7,1,28.2,8.5,327,0.8,82,30,29042
1996,7,2,29.7,11.2,273,0.5,82,36,27350
1996,7,3,32.4,15.2,415,0,85,32,28654
1996,7,4,29.6,15.9,337,0,80,32,26366
1996,7,5,23.1,11.5,477,0.3,83,24,28611
1996,7,6,24.6,5.7,465,0,85,22,29157
1996,7,7,20.6,8.1,381,0,85,36,27332
1996,7,8,24.1,9.1,165,0,71,32,27860
1996,7,9,29.4,12.4,516,0,86,21,28280
1996,7,10,22.8,11.8,347,0,71,29,27465
1996,7,11,21.1,10.2,413,0,87,27,29117
1996,7,12,25.1,6.3,166,0,91,25,27260
1996,7,13,22.6,11.9,270,0,89,46,21779
1996,7,14,28.8,9.8,214,0,87,24,28284
1996,7,15,32.5,10.5,212,0,80,29,27817
1996,7,16,29.8,14.1,260,0,81,28,27849
1996,7,17,23.4,12.9,306,0,89,42,19714
1996,7,18,25.3,11.8,417,0.5,59,38,20451
1996,7,19,22.2,6.5,549,0,62,24,27706
1996,7,20,21.8,7,682,0,83,26,27375
1996,7,21,23.5,6.9,291,0,87,36,25163
1996,7,22,25.1,10.9,232,0,84,39,22821
1996,7,23,24.2,14.5,237,15.8,89,37,20932
1996,7,24,25.8,13.1,167,0,85,29,26502
1996,7,25,17.2,12,202,11.9,94,68,7664
1996,7,26,24,9.6,181,0,94,39,24455
1996,7,27,25.8,12.3,202,0.3,89,32,25533
1996,7,28,26.8,10.9,194,4.8,83,30,26359
1996,7,29,28.5,12.7,349,0,74,27,24900
1996,7,30,22.6,15,410,0,88,44,13709
1996,7,31,27.9,14.2,324,0,76,35,24965
1996,8,1,27.8,11.7,291,0,84,20,26344
1996,8,2,26.6,10.6,294,1.8,64,20,17049
1996,8,3,17.9,7.7,587,0.3,79,41,15455
1996,8,4,22.2,8.5,481,0,64,29,24100
1996,8,5,18.9,8.3,437,0,91,34,18080
1996,8,6,23.2,10.3,467,0,92,38,21557
1996,8,7,23.9,6.6,177,0,92,28,25274
1996,8,8,29.6,8.7,307,0,59,20,25662
1996,8,9,30.6,10.9,269,0,71,20,25529
1996,8,10,31.8,11.4,244,0,79,16,22595
1996,8,11,31.7,10.3,258,0,54,20,22426
1996,8,12,27.2,11.8,270,0,77,21,25051
1996,8,13,26.9,8,206,2.8,67,24,24549
1996,8,14,31.6,11.7,345,0,64,18,18630
1996,8,15,27.9,12.8,249,0,60,28,23241
1996,8,16,29.6,11.2,349,0,82,18,19316
1996,8,17,24.6,10.3,195,0,86,27,17656
1996,8,18,17.9,7.9,301,0,87,50,9388
1996,8,19,24.7,5.8,337,0,85,18,22458
1996,8,20,22.9,8.2,341,0,75,25,12703
1996,8,21,22.9,7.5,303,0,73,21,22789
1996,8,22,25.7,7.8,292,0,67,21,23047
1996,8,23,32.7,8.3,341,0,74,12,23022
1996,8,24,27.5,9.5,356,0,61,26,22189
1996,8,25,31.6,12.1,405,10.4,51,19,22131
1996,8,26,32.9,11.6,308,0,67,12,20792
1996,8,27,33.9,7.1,284,0,58,16,20436
1996,8,28,32.4,13.3,372,0,74,14,19840
1996,8,29,32.5,12,271,0,77,27,19879
1996,8,30,33.3,13.4,327,0,73,19,20770
1996,8,31,25.3,11.8,559,0,63,21,18698
1996,9,1,23,8.9,377,0,73,20,21521
1996,9,2,22.7,6.1,159,0,73,28,18112
1996,9,3,18.1,8.9,336,0,88,39,16927
1996,9,4,11.2,7.3,403,0,92,76,3143
1996,9,5,13,5.9,299,1.8,89,73,5513
1996,9,6,18.6,2.8,448,2.3,73,26,18712
1996,9,7,20,6.9,487,0,75,31,14636
1996,9,8,23.9,7.1,437,0,88,26,17660
1996,9,9,17.6,5.5,282,0,91,49,12642
1996,9,10,22.7,6,311,0,87,32,18820
1996,9,11,25.4,9.8,631,0,55,24,18752
1996,9,12,25.2,11,620,0,51,29,13088
1996,9,13,27.9,13,473,0,84,26,14144
1996,9,14,24.7,11,314,0,84,32,14542
1996,9,15,23.6,5.9,365,0,85,27,16338
1996,9,16,14.3,8.4,297,0,91,61,5240
1996,9,17,10.3,6.6,524,0,94,82,1246
1996,9,18,13.7,7,241,0,90,55,8027
1996,9,19,12.2,7.5,324,0,90,72,5096
1996,9,20,14.3,4.3,221,0,93,43,11784
1996,9,21,12.7,4.4,318,0,92,53,11885
1996,9,22,10.3,3.1,367,0,90,78,8526
1996,9,23,11.9,0.4,308,0,89,48,15860
1996,9,24,13,-0.5,311,0,83,27,16744
1996,9,25,12.1,0.3,384,0,86,43,9942
1996,9,26,9,-0.9,232,1,89,50,10990
1996,9,27,22.7,5.3,306,0,87,35,12125
1996,9,28,13.5,5.6,306,0,91,78,3509
1996,9,29,17.9,5.3,468,0,88,54,12628
1996,9,30,5.6,2.4,412,0,100,78,2787
1996,10,1,2.7,-2.8,278,0,100,81,2701
1996,10,2,12,-2.7,599,0,96,51,13170
1996,10,3,22,4.5,318,0,71,29,14327
1996,10,4,24.5,7,429,1,71,34,10035
1996,10,5,15,6.6,275,7.1,100,53,8878
1996,10,6,13.9,1.4,250,7.4,100,65,5186
1996,10,7,21.5,1.7,327,0,89,32,13716
1996,10,8,19.5,2.3,266,0,90,37,13637
1996,10,9,21.8,1.7,317,0,96,31,13292
1996,10,10,26.3,4.9,567,0,88,28,11773
1996,10,11,21.7,7.8,502,0,59,36,9920
1996,10,12,19.1,0.3,198,0,91,42,9130
1996,10,13,19.8,4.5,357,0,89,31,7101
1996,10,14,15,6.2,694,0,61,33,11586
1996,10,15,13.2,1.8,683,0,64,32,6310
1996,10,16,7.3,-5.7,250,0.8,84,34,5793
1996,10,17,7.7,-7,308,1.8,87,27,11464
1996,10,18,14.1,0.8,622,26.7,59,34,7172
1996,10,19,3.5,-4.2,264,0,89,61,4073
1996,10,20,5.3,-7.4,174,0.8,91,50,10211
1996,10,21,12.1,-7,495,6.1,71,30,10947
1996,10,22,13.8,-2.4,605,0.8,73,31,9155
1996,10,23,11,-3.3,387,4.1,75,31,10495
