YEAR-387,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2012, 4, 1, 15.42, 1.33, 488.28, 0.00, 77.18, 20.10, 17797.65
2012, 4, 2, 12.58, -1.72, 383.55, 0.10, 76.33, 15.04, 20069.83
2012, 4, 3, 18.16, -2.41, 410.88, 0.00, 77.80, 14.15, 18650.72
2012, 4, 4, 16.86, 0.83, 372.81, 0.30, 94.00, 22.89, 10879.84
2012, 4, 5, 9.01, -2.84, 280.10, 0.10, 92.20, 31.48, 15472.18
2012, 4, 6, 7.20, -4.42, 224.08, 0.00, 86.60, 40.11, 9753.29
2012, 4, 7, 9.86, -5.38, 281.41, 0.00, 84.30, 22.36, 17178.71
2012, 4, 8, 9.88, -4.58, 322.04, 0.00, 79.87, 27.14, 17440.03
2012, 4, 9, 10.61, -8.18, 210.73, 0.10, 85.00, 24.62, 20527.97
2012, 4, 10, 15.17, -1.92, 426.61, 0.00, 74.18, 24.54, 19862.87
2012, 4, 11, 16.60, 2.31, 409.51, 0.00, 60.57, 28.98, 18222.04
2012, 4, 12, 6.62, 2.24, 300.74, 6.00, 95.40, 67.63, 2866.02
2012, 4, 13, 16.51, 0.33, 329.97, 0.00, 96.70, 22.85, 21744.85
2012, 4, 14, 6.82, -2.36, 283.01, 0.30, 100.20, 56.72, 12348.80
2012, 4, 15, 0.82, -5.59, 341.30, 0.10, 92.70, 60.96, 8609.91
2012, 4, 16, 13.44, -4.83, 251.16, 0.00, 92.50, 32.18, 17865.05
2012, 4, 17, 8.44, 1.74, 285.67, 2.20, 94.30, 58.88, 8348.33
2012, 4, 18, 10.96, 0.59, 287.86, 0.60, 96.60, 60.14, 12928.22
2012, 4, 19, 10.05, 1.07, 210.15, 0.20, 100.00, 53.04, 14220.46
2012, 4, 20, 19.65, 2.86, 497.59, 0.10, 87.00, 14.86, 17771.51
2012, 4, 21, 17.57, -1.71, 175.38, 0.10, 90.30, 23.93, 21981.96
2012, 4, 22, 26.50, 2.89, 300.83, 0.00, 85.10, 15.56, 20281.73
2012, 4, 23, 30.29, 5.42, 318.02, 0.00, 79.81, 14.13, 23324.77
2012, 4, 24, 24.84, 8.90, 421.65, 0.00, 78.38, 22.61, 19272.13
2012, 4, 25, 24.07, 5.19, 244.62, 0.60, 98.40, 19.33, 23446.91
2012, 4, 26, 17.27, 7.67, 417.45, 4.60, 93.90, 47.02, 10948.72
2012, 4, 27, 10.09, 2.18, 530.29, 15.50, 96.40, 86.90, 2327.20
2012, 4, 28, 10.52, 0.01, 442.86, 2.10, 96.70, 57.71, 15089.00
2012, 4, 29, 16.44, -2.37, 171.80, 0.10, 100.00, 36.10, 23305.67
2012, 4, 30, 14.22, 2.33, 248.91, 7.50, 98.60, 54.22, 12881.82
2012, 5, 1, 10.21, 5.32, 457.02, 13.20, 95.90, 71.59, 12826.53
2012, 5, 2, 10.77, 5.10, 208.29, 5.50, 97.50, 58.17, 12853.44
2012, 5, 3, 14.41, 1.09, 267.58, 0.10, 99.60, 32.51, 17508.66
2012, 5, 4, 17.80, 2.70, 371.75, 0.00, 93.30, 27.73, 25155.59
2012, 5, 5, 9.74, 3.50, 538.46, 4.10, 95.70, 43.18, 13920.31
2012, 5, 6, 14.68, 4.18, 556.98, 4.70, 94.90, 25.75, 25184.86
2012, 5, 7, 18.90, 1.10, 180.48, 0.00, 88.40, 24.96, 25765.22
2012, 5, 8, 25.17, 6.43, 384.95, 0.00, 74.70, 23.14, 24656.59
2012, 5, 9, 23.74, 5.53, 481.15, 0.00, 90.10, 14.48, 19492.82
2012, 5, 10, 9.21, -0.06, 320.98, 1.40, 95.20, 33.71, 15033.45
2012, 5, 11, 15.87, -2.89, 265.73, 0.10, 81.60, 18.85, 27523.48
2012, 5, 12, 20.73, 2.65, 256.76, 0.00, 63.74, 18.20, 26479.29
2012, 5, 13, 26.32, 6.44, 227.88, 0.00, 60.98, 14.32, 27392.62
2012, 5, 14, 23.39, 9.53, 249.90, 0.00, 55.45, 19.56, 26385.77
2012, 5, 15, 30.34, 8.86, 314.36, 0.00, 64.99, 12.84, 26935.22
2012, 5, 16, 28.16, 11.72, 325.91, 0.00, 76.20, 14.94, 22650.72
2012, 5, 17, 15.95, 5.41, 230.43, 0.00, 89.80, 45.90, 20842.01
2012, 5, 18, 11.78, 3.45, 348.48, 4.20, 95.10, 47.79, 12354.54
2012, 5, 19, 15.80, 2.86, 222.42, 0.00, 93.20, 32.08, 23204.24
2012, 5, 20, 21.82, 4.50, 281.83, 0.00, 88.80, 24.44, 23562.84
2012, 5, 21, 22.23, 8.38, 278.27, 0.00, 80.00, 33.07, 16831.99
2012, 5, 22, 21.25, 9.27, 461.50, 0.00, 90.30, 30.46, 23489.96
2012, 5, 23, 14.83, 5.07, 463.81, 8.00, 93.70, 47.50, 14811.36
2012, 5, 24, 10.16, 3.16, 271.81, 8.50, 96.00, 58.57, 12001.49
2012, 5, 25, 15.35, 1.01, 242.72, 0.00, 97.00, 34.24, 21185.25
