YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 10.16, -0.31, 651.46, 0.00, 89.30, 18.01, 11954.03
2015, 4, 2, 6.35, -2.24, 290.45, 0.10, 93.80, 47.07, 13895.25
2015, 4, 3, 9.90, -6.47, 185.30, 0.10, 96.90, 30.00, 17984.70
2015, 4, 4, 5.99, -5.54, 339.11, 0.00, 98.40, 53.14, 12763.51
2015, 4, 5, 5.92, -5.91, 270.50, 0.00, 89.30, 27.76, 17848.64
2015, 4, 6, 2.67, -8.28, 269.47, 2.80, 99.00, 45.37, 9031.71
2015, 4, 7, 9.56, -7.15, 139.09, 0.50, 99.00, 32.00, 17560.02
2015, 4, 8, 13.15, -4.19, 164.54, 0.10, 97.10, 13.00, 21729.62
2015, 4, 9, 17.18, -4.42, 164.77, 0.00, 86.70, 13.66, 21612.94
2015, 4, 10, 17.04, -3.80, 375.64, 0.00, 89.30, 21.82, 21363.65
2015, 4, 11, 16.46, 3.19, 498.62, 2.40, 88.30, 20.20, 15596.50
2015, 4, 12, 10.49, -4.16, 358.13, 0.10, 89.90, 16.03, 18586.77
2015, 4, 13, 13.81, -6.76, 231.39, 0.00, 87.50, 26.95, 19871.79
2015, 4, 14, 17.93, 1.23, 310.23, 0.00, 85.00, 27.40, 16138.20
2015, 4, 15, 12.95, 0.06, 357.18, 0.10, 70.82, 17.25, 22920.96
2015, 4, 16, 18.99, -3.17, 198.71, 0.10, 87.70, 19.45, 21445.09
2015, 4, 17, 21.10, -2.41, 369.71, 0.00, 92.90, 21.38, 22763.69
2015, 4, 18, 11.28, -1.29, 476.85, 0.00, 73.86, 25.00, 18871.85
2015, 4, 19, 13.33, -3.02, 162.24, 0.00, 92.60, 18.83, 23312.45
2015, 4, 20, 19.33, -3.58, 211.21, 0.00, 96.50, 20.13, 23300.94
2015, 4, 21, 20.12, 0.35, 215.56, 0.00, 83.70, 24.03, 23235.07
2015, 4, 22, 21.05, 3.15, 403.56, 0.00, 77.36, 24.46, 20512.94
2015, 4, 23, 15.76, -1.82, 193.04, 0.00, 97.20, 20.84, 21056.28
2015, 4, 24, 15.78, 0.99, 228.86, 0.00, 87.10, 31.98, 16981.22
2015, 4, 25, 5.34, -0.59, 372.01, 0.00, 97.00, 78.95, 4199.86
2015, 4, 26, 11.13, -0.69, 226.60, 0.00, 96.80, 43.16, 21070.72
2015, 4, 27, 20.62, -3.23, 185.12, 0.00, 96.00, 17.18, 25018.43
2015, 4, 28, 26.77, -0.26, 316.82, 0.00, 89.80, 14.63, 24909.84
2015, 4, 29, 19.55, 4.71, 320.53, 0.00, 79.28, 27.30, 21826.68
2015, 4, 30, 18.24, -0.67, 297.52, 0.00, 93.90, 14.79, 25502.85
2015, 5, 1, 20.82, 1.11, 265.22, 0.00, 79.75, 21.29, 20234.34
2015, 5, 2, 13.29, -0.02, 319.73, 0.00, 89.30, 21.07, 19759.29
2015, 5, 3, 13.78, -3.02, 187.64, 0.00, 89.30, 29.30, 20792.38
2015, 5, 4, 21.29, -0.94, 188.33, 0.00, 86.10, 13.95, 25418.80
2015, 5, 5, 23.06, -0.34, 320.25, 0.00, 92.10, 14.52, 22184.77
2015, 5, 6, 9.52, -1.55, 506.38, 0.00, 87.50, 44.64, 22624.83
2015, 5, 7, 12.58, -4.00, 214.54, 0.00, 94.90, 24.96, 26480.41
2015, 5, 8, 10.69, 0.77, 199.73, 0.00, 88.50, 45.60, 16918.47
2015, 5, 9, 17.57, -3.22, 201.77, 0.00, 97.30, 21.24, 25421.64
2015, 5, 10, 16.45, 0.11, 300.75, 0.00, 92.70, 28.09, 26772.66
2015, 5, 11, 13.11, -3.55, 243.32, 0.00, 79.90, 16.77, 27928.41
2015, 5, 12, 14.77, -5.76, 221.34, 0.00, 80.60, 22.57, 27397.63
2015, 5, 13, 14.65, -2.27, 278.85, 0.00, 85.50, 29.85, 23547.01
2015, 5, 14, 14.83, 2.27, 260.13, 0.00, 92.70, 45.74, 14779.38
2015, 5, 15, 16.21, 7.28, 196.74, 0.80, 90.10, 50.73, 14475.71
2015, 5, 16, 18.53, 7.91, 418.13, 0.10, 89.70, 29.51, 15342.66
2015, 5, 17, 12.73, -0.11, 325.31, 0.10, 67.67, 24.29, 27272.65
2015, 5, 18, 15.88, -1.78, 244.44, 0.10, 63.95, 14.70, 28052.94
2015, 5, 19, 19.33, -2.90, 189.96, 0.00, 82.90, 16.76, 28892.28
2015, 5, 20, 21.71, 0.40, 274.56, 0.00, 75.93, 16.32, 29076.16
2015, 5, 21, 23.64, 1.58, 287.76, 0.00, 75.13, 14.28, 29297.15
2015, 5, 22, 25.40, 1.35, 195.26, 0.00, 77.82, 11.46, 28969.31
2015, 5, 23, 25.37, 1.48, 184.14, 0.00, 81.90, 14.26, 27601.16
2015, 5, 24, 25.12, 3.74, 169.20, 0.00, 95.00, 20.64, 27865.08
2015, 5, 25, 26.07, 4.42, 152.27, 0.00, 89.60, 18.73, 25154.79
2015, 5, 26, 25.56, 10.58, 241.82, 0.00, 68.73, 20.60, 17025.63
2015, 5, 27, 24.56, 12.32, 193.27, 0.00, 80.40, 31.81, 20296.30
2015, 5, 28, 15.88, 4.64, 294.18, 0.00, 88.60, 37.33, 13124.92
2015, 5, 29, 17.63, -0.81, 272.51, 2.00, 94.20, 27.08, 19728.28
2015, 5, 30, 20.95, 7.99, 250.86, 1.30, 84.80, 36.10, 26946.92
2015, 5, 31, 27.31, 7.55, 213.15, 0.00, 94.60, 26.57, 25972.60
2015, 6, 1, 26.34, 7.86, 170.97, 0.00, 83.60, 23.53, 27639.08
2015, 6, 2, 17.74, 10.87, 240.11, 6.70, 94.60, 49.84, 9056.06
2015, 6, 3, 20.34, 9.91, 267.95, 0.00, 95.70, 43.46, 18220.74
2015, 6, 4, 18.35, 8.55, 212.18, 0.80, 91.50, 61.60, 13580.36
2015, 6, 5, 25.27, 8.58, 124.87, 0.20, 95.00, 30.01, 27700.42
2015, 6, 6, 26.87, 6.96, 147.71, 0.00, 92.80, 27.47, 19263.46
2015, 6, 7, 28.40, 11.34, 116.00, 0.00, 88.00, 24.41, 25442.94
2015, 6, 8, 33.35, 9.51, 272.45, 0.00, 93.60, 17.23, 41158.42
2015, 6, 9, 25.50, 7.62, 186.96, 0.00, 93.10, 23.79, 25489.17
2015, 6, 10, 25.69, 12.80, 171.22, 0.10, 79.69, 24.31, 24664.62
2015, 6, 11, 29.57, 13.32, 282.19, 1.20, 84.80, 19.87, 27577.17
2015, 6, 12, 16.78, 8.76, 321.52, 2.10, 93.80, 60.18, 15277.00
2015, 6, 13, 17.33, 6.67, 302.14, 0.00, 90.80, 42.80, 20137.93
