YEAR-428,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2013, 4, 1, 12.61, -5.50, 340.63, 0.00, 92.30, 33.37, 19879.74
2013, 4, 2, 20.65, -5.65, 244.14, 0.00, 93.90, 12.87, 18707.84
2013, 4, 3, 8.55, -0.63, 295.31, 0.20, 97.00, 48.48, 6729.44
2013, 4, 4, 11.31, -3.84, 342.92, 0.20, 95.20, 42.30, 14097.74
2013, 4, 5, 16.01, 0.22, 379.86, 0.00, 92.50, 28.43, 14090.50
2013, 4, 6, 8.40, -2.75, 321.07, 0.00, 98.70, 51.21, 10584.68
2013, 4, 7, -0.41, -5.95, 336.54, 0.30, 97.20, 68.58, 6039.01
2013, 4, 8, -0.78, -9.66, 183.03, 0.50, 92.60, 39.72, 20395.12
2013, 4, 9, 6.07, -11.06, 338.01, 0.00, 92.00, 35.35, 21859.62
2013, 4, 10, 13.27, -2.28, 507.74, 0.00, 80.30, 37.20, 9017.82
2013, 4, 11, 11.00, -0.15, 276.89, 2.60, 97.90, 30.92, 11313.95
2013, 4, 12, 7.25, -6.51, 313.53, 0.90, 98.10, 37.22, 17307.13
2013, 4, 13, 5.08, -3.01, 479.31, 0.30, 92.50, 59.82, 10649.68
2013, 4, 14, -3.20, -6.15, 547.04, 3.90, 94.00, 82.70, 16397.35
2013, 4, 15, -2.71, -9.94, 325.57, 1.40, 94.40, 77.40, 19930.09
2013, 4, 16, 0.54, -7.60, 312.29, 0.20, 93.80, 56.20, 21882.71
2013, 4, 17, 2.83, -11.21, 222.35, 0.00, 95.40, 47.12, 24003.00
2013, 4, 18, 11.19, -5.93, 199.91, 0.00, 88.30, 42.77, 20802.42
2013, 4, 19, 14.86, 0.53, 283.67, 0.00, 88.80, 28.82, 14237.59
2013, 4, 20, 11.60, -2.78, 379.18, 2.10, 96.90, 37.00, 8503.88
2013, 4, 21, -1.92, -5.85, 232.11, 0.90, 88.60, 65.68, 14389.58
2013, 4, 22, 7.32, -10.45, 229.53, 0.00, 91.10, 25.15, 24941.74
2013, 4, 23, 10.78, -5.19, 251.51, 0.00, 85.10, 21.57, 17540.82
2013, 4, 24, 14.96, -5.28, 271.78, 0.00, 86.80, 13.51, 21182.58
2013, 4, 25, 18.50, -1.46, 319.26, 0.00, 73.60, 17.76, 23847.04
2013, 4, 26, 21.87, 2.92, 390.39, 0.00, 63.84, 15.86, 20402.76
2013, 4, 27, 18.25, 8.33, 619.10, 0.00, 47.78, 20.04, 13579.12
2013, 4, 28, 15.84, 0.14, 487.84, 0.00, 88.90, 19.26, 18529.68
2013, 4, 29, 8.95, -0.94, 439.37, 2.80, 97.70, 38.81, 7670.44
2013, 4, 30, 1.10, -5.41, 344.21, 0.70, 97.80, 50.69, 19720.56
2013, 5, 1, 10.26, -8.52, 182.08, 0.10, 90.00, 22.30, 24343.49
2013, 5, 2, 19.19, -3.65, 217.37, 0.00, 83.90, 17.53, 25041.13
2013, 5, 3, 14.61, 4.06, 432.26, 3.80, 93.40, 29.50, 11902.49
2013, 5, 4, 17.55, 1.25, 227.87, 0.00, 85.30, 23.96, 25171.26
2013, 5, 5, 21.19, -0.72, 260.17, 0.10, 89.50, 17.90, 26740.41
2013, 5, 6, 25.31, 0.81, 252.98, 0.00, 87.00, 12.90, 27080.04
2013, 5, 7, 18.21, 4.10, 546.09, 0.00, 75.60, 18.74, 25817.08
