Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2003,4,1,7.40,1.40,166,0.00,94.40,85.80,5476.50
2003,4,2,-0.70,-7.00,288,7.20,98.40,97.50,7202.10
2003,4,3,-0.40,-10.30,118,1.10,94.30,86.20,21597.70
2003,4,4,0.80,-6.50,179,0.00,90.70,77.80,16400.10
2003,4,5,4.30,-5.10,126,0.00,97.60,77.00,14534.40
2003,4,6,5.70,-3.10,118,0.00,91.00,55.90,21071.30
2003,4,7,11.50,-1.60,443,0.00,62.50,37.90,18376.90
2003,4,8,20.00,2.80,341,0.00,47.50,33.50,18516.90
2003,4,9,18.20,0.20,473,0.00,34.20,24.10,21952.00
2003,4,10,21.70,-0.30,204,0.00,52.60,28.50,21002.10
2003,4,11,20.80,4.30,302,0.00,56.10,30.70,15843.00
2003,4,12,12.60,1.00,237,4.50,64.30,77.60,8012.90
2003,4,13,12.70,4.80,193,4.50,98.20,88.70,10400.30
2003,4,14,11.20,1.60,197,12.90,101.00,90.00,8425.00
2003,4,15,11.80,0.40,215,0.00,68.10,56.50,18466.90
2003,4,16,15.30,0.60,467,0.00,47.50,27.50,24746.10
2003,4,17,16.30,1.90,340,0.00,47.00,24.50,23099.30
2003,4,18,16.70,0.50,345,0.00,83.00,21.00,20614.00
2003,4,19,17.20,-0.60,286,0.00,90.00,22.00,23209.00
2003,4,20,20.90,0.60,222,0.00,76.00,16.00,23396.00
2003,4,21,23.20,0.00,218,0.00,85.00,21.00,23310.00
2003,4,22,24.20,5.00,167,0.00,81.00,23.00,21204.00
2003,4,23,24.30,3.00,214,0.00,84.00,24.00,18781.00
2003,4,24,24.00,4.90,242,0.00,90.00,34.00,24584.00
2003,4,25,17.30,9.30,292,0.20,92.00,51.00,11547.00
2003,4,26,9.90,0.30,554,45.60,100.00,82.00,7323.00
2003,4,27,6.40,-0.20,392,0.00,95.00,69.00,8296.00
2003,4,28,5.30,-0.30,231,0.00,94.00,70.00,6683.00
2003,4,29,7.70,2.10,147,3.10,98.00,80.00,6855.00
2003,4,30,13.90,2.30,130,0.00,99.00,60.00,15230.00
2003,5,1,19.30,0.30,213,0.00,97.00,23.00,24553.00
2003,5,2,18.00,5.20,478,0.00,81.00,31.00,21120.00
2003,5,3,7.40,2.10,305,0.00,87.00,58.00,9625.00
2003,5,4,3.50,-1.70,307,17.60,99.00,80.00,13188.00
2003,5,5,0.80,-1.70,307,5.60,98.00,93.00,10926.00
2003,5,6,3.90,-0.30,355,0.00,94.00,71.00,12097.00
2003,5,7,4.50,0.10,318,1.10,96.00,77.00,9230.00
2003,5,8,4.50,1.10,313,1.60,96.00,88.00,2175.00
2003,5,9,8.00,2.00,329,1.00,98.00,77.00,4701.00
2003,5,10,13.10,0.50,155,0.00,95.00,47.00,21682.00
2003,5,11,18.40,0.30,199,0.00,91.00,28.00,23640.00
2003,5,12,19.30,2.40,307,0.00,84.00,26.00,20340.00
2003,5,13,20.80,8.20,285,0.00,77.00,27.00,25123.00
2003,5,14,25.00,5.70,490,0.00,71.00,22.00,22279.00
2003,5,15,21.80,7.30,390,0.00,63.00,20.00,21900.00
2003,5,16,13.70,1.30,431,0.00,86.00,27.00,22302.00
2003,5,17,13.10,-1.00,302,0.00,88.00,21.00,22360.00
2003,5,18,10.20,0.40,383,0.00,86.00,26.00,16950.00
2003,5,19,15.40,-4.10,258,0.00,82.00,16.00,27253.00
2003,5,20,17.90,0.10,268,0.00,72.00,17.00,25061.00
2003,5,21,19.60,4.00,279,0.00,75.00,23.00,21430.00
2003,5,22,19.80,5.90,467,0.00,74.00,35.00,13732.70
2003,5,23,24.80,5.90,219,0.00,83.00,21.00,25765.00
2003,5,24,30.40,6.70,341,0.00,79.00,21.00,26902.00
2003,5,25,31.00,13.70,334,2.50,90.00,23.00,24912.00
2003,5,26,22.40,10.30,352,0.00,92.00,31.00,20101.00
2003,5,27,25.00,9.20,364,0.00,73.00,25.00,27256.00
2003,5,28,30.30,7.40,325,0.00,84.00,20.00,25111.00
2003,5,29,24.90,11.30,331,0.00,76.00,28.00,27521.00
2003,5,30,23.70,5.30,294,0.00,88.00,24.00,21184.00
2003,5,31,20.70,12.80,215,0.00,74.00,48.00,11659.00
2003,6,1,22.10,11.90,341,0.00,83.00,41.00,20648.00
2003,6,2,17.80,10.30,310,13.80,96.00,52.00,9844.00
2003,6,3,17.70,7.60,213,2.30,87.00,43.00,21489.00
2003,6,4,19.60,8.30,407,0.00,92.00,49.00,17809.00
2003,6,5,20.30,5.80,269,0.00,96.00,31.00,10874.00
2003,6,6,13.90,5.20,275,0.80,90.00,58.00,17342.00
2003,6,7,22.70,1.20,212,0.00,96.00,32.00,27063.00
2003,6,8,22.70,9.30,289,1.90,94.70,47.00,15006.00
2003,6,9,17.50,10.60,267,1.60,95.70,50.10,15968.00
2003,6,10,19.90,10.80,295,13.70,96.20,58.90,14020.00
2003,6,11,21.30,9.80,323,1.90,95.60,41.90,21604.00
2003,6,12,24.80,7.10,184,0.00,95.50,31.60,24716.00
2003,6,13,27.00,8.60,251,0.30,89.70,29.80,22272.00
2003,6,14,23.60,10.30,489,0.00,65.70,28.70,23665.00
2003,6,15,24.30,7.20,203,0.00,81.30,27.10,28286.00
2003,6,16,27.20,8.20,211,0.00,74.00,25.00,28094.00
2003,6,17,28.00,9.60,259,0.00,90.30,26.80,27115.00
2003,6,18,32.80,15.70,495,0.00,58.90,24.10,26711.00
2003,6,19,25.50,13.50,356,0.00,90.40,33.80,15527.00
2003,6,20,22.00,10.70,346,2.40,96.90,45.10,17051.00
2003,6,21,19.70,8.00,326,4.70,94.20,40.90,22315.00
2003,6,22,16.40,6.60,208,8.00,95.50,53.70,16636.00
2003,6,23,15.90,6.40,223,1.40,96.20,50.90,13943.00
2003,6,24,18.00,5.50,118,0.00,97.20,42.10,23033.00
2003,6,25,23.40,4.40,132,0.40,95.70,32.10,25931.00
2003,6,26,26.40,8.00,180,0.00,91.70,29.00,24465.00
2003,6,27,23.90,11.40,203,0.00,95.10,37.10,23865.00
