YEAR-96,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 10.23, 0.17, 541.83, 0.20, 97.70, 17.57, 14323.45
2015, 4, 2, 7.44, -2.21, 251.06, 0.20, 99.70, 34.27, 12258.20
2015, 4, 3, 10.13, -5.22, 328.88, 0.10, 100.70, 28.75, 16838.93
2015, 4, 4, 8.84, -3.31, 308.62, 0.40, 100.00, 37.21, 13662.79
2015, 4, 5, 0.80, -3.29, 331.26, 5.50, 100.80, 77.18, 12901.88
2015, 4, 6, 0.40, -4.40, 247.14, 1.50, 97.80, 91.20, 10323.55
2015, 4, 7, 9.10, -1.85, 151.78, 0.00, 98.10, 32.42, 19072.16
2015, 4, 8, 12.23, -1.58, 195.37, 0.00, 91.90, 24.32, 19072.53
2015, 4, 9, 15.93, -1.73, 240.87, 0.00, 84.40, 13.32, 20238.33
2015, 4, 10, 15.86, 0.25, 424.96, 0.00, 76.39, 23.61, 18146.45
2015, 4, 11, 12.69, 1.03, 743.16, 0.00, 59.50, 24.29, 20390.70
2015, 4, 12, 10.75, -1.11, 608.70, 0.00, 66.01, 13.95, 16318.53
2015, 4, 13, 16.25, -2.82, 290.23, 0.00, 67.47, 18.76, 17477.21
2015, 4, 14, 17.55, 0.99, 473.60, 0.00, 89.50, 25.41, 16388.57
2015, 4, 15, 14.02, 0.95, 374.55, 0.00, 81.20, 21.02, 21249.59
2015, 4, 16, 20.33, 0.07, 359.21, 0.00, 68.42, 18.19, 20256.37
2015, 4, 17, 21.54, 0.44, 423.74, 0.00, 84.10, 18.96, 21497.12
2015, 4, 18, 10.05, -0.81, 395.48, 2.40, 95.40, 25.91, 15725.22
2015, 4, 19, 13.14, -2.68, 177.75, 0.10, 83.80, 20.73, 20810.92
2015, 4, 20, 18.49, -2.21, 202.97, 0.00, 78.61, 19.91, 21104.16
2015, 4, 21, 20.91, 4.15, 220.33, 0.00, 79.16, 23.39, 21668.40
2015, 4, 22, 20.27, 1.80, 439.57, 0.00, 81.00, 20.75, 16287.91
2015, 4, 23, 14.40, -0.38, 443.09, 0.00, 57.69, 20.16, 18926.46
2015, 4, 24, 13.36, 1.91, 450.57, 0.00, 79.57, 23.40, 14627.07
2015, 4, 25, 7.55, 0.08, 432.84, 0.00, 90.30, 56.63, 13184.01
2015, 4, 26, 11.59, -3.40, 233.84, 0.00, 87.80, 32.96, 19463.65
2015, 4, 27, 19.94, 2.00, 302.08, 0.00, 74.77, 17.82, 23507.42
2015, 4, 28, 27.66, 3.27, 385.52, 0.00, 71.23, 10.80, 23468.99
2015, 4, 29, 22.24, 3.25, 522.89, 0.00, 78.09, 13.14, 20270.66
2015, 4, 30, 18.21, 0.94, 577.17, 0.00, 87.00, 14.22, 22679.40
2015, 5, 1, 20.97, 8.33, 720.52, 0.00, 64.43, 16.25, 22776.56
2015, 5, 2, 9.95, 4.63, 264.63, 3.90, 92.90, 39.88, 13540.32
2015, 5, 3, 14.64, 2.44, 224.80, 0.10, 80.10, 26.27, 22771.51
2015, 5, 4, 21.98, -1.39, 174.85, 0.10, 84.90, 17.41, 24077.00
2015, 5, 5, 22.39, 5.14, 495.98, 0.00, 60.37, 12.27, 21716.98
2015, 5, 6, 11.55, -0.92, 424.70, 0.00, 82.90, 37.70, 20984.81
2015, 5, 7, 12.23, 0.17, 177.89, 0.00, 79.25, 29.76, 20354.94
2015, 5, 8, 8.92, 0.55, 241.87, 1.70, 96.00, 43.53, 11796.77
2015, 5, 9, 17.32, -1.40, 218.42, 0.10, 93.40, 21.70, 24024.19
2015, 5, 10, 18.10, 1.26, 244.97, 0.00, 78.34, 22.70, 20838.64
2015, 5, 11, 12.80, -1.34, 245.26, 0.00, 83.40, 22.67, 24954.88
2015, 5, 12, 14.55, -1.42, 224.65, 0.00, 71.73, 25.20, 22401.03
2015, 5, 13, 13.00, 1.05, 251.17, 0.00, 76.22, 21.77, 13622.49
2015, 5, 14, 9.15, 6.35, 171.83, 7.30, 96.80, 71.86, 2954.23
2015, 5, 15, 10.39, 6.77, 198.19, 2.20, 97.70, 80.70, 5107.20
2015, 5, 16, 14.13, 5.21, 351.73, 6.10, 95.50, 61.69, 8119.89
2015, 5, 17, 11.20, 2.39, 305.22, 0.30, 91.00, 32.24, 24231.25
2015, 5, 18, 14.91, -0.83, 228.70, 0.10, 88.90, 21.36, 26141.34
2015, 5, 19, 17.80, 0.88, 218.39, 0.00, 84.20, 19.24, 26565.06
2015, 5, 20, 20.61, 2.46, 270.76, 0.00, 66.34, 14.45, 26867.66
2015, 5, 21, 22.38, 3.89, 233.92, 0.00, 60.36, 18.07, 27033.00
2015, 5, 22, 23.46, 4.86, 201.20, 0.00, 67.92, 17.92, 26692.33
2015, 5, 23, 24.57, 9.03, 249.13, 0.00, 59.29, 15.82, 24465.49
2015, 5, 24, 22.47, 6.81, 254.45, 0.00, 75.03, 20.06, 23204.42
2015, 5, 25, 23.76, 7.46, 252.46, 0.00, 80.90, 23.15, 21748.27
2015, 5, 26, 18.15, 10.81, 390.85, 0.00, 81.10, 42.77, 15674.30
2015, 5, 27, 22.61, 10.92, 196.56, 0.00, 90.40, 35.10, 17560.21
2015, 5, 28, 13.30, 6.55, 337.11, 0.90, 95.80, 64.03, 5315.08
2015, 5, 29, 18.78, 3.80, 276.83, 3.50, 99.20, 46.33, 19203.30
2015, 5, 30, 18.18, 7.42, 204.01, 0.30, 95.20, 64.51, 15527.84
2015, 5, 31, 26.21, 8.29, 455.31, 0.00, 97.10, 26.73, 23045.69
2015, 6, 1, 23.92, 8.82, 253.60, 0.00, 81.20, 26.09, 23952.41
2015, 6, 2, 17.80, 9.93, 189.59, 5.30, 93.80, 39.48, 5430.18
2015, 6, 3, 20.65, 9.44, 230.27, 0.90, 97.30, 32.03, 19675.20
2015, 6, 4, 21.12, 9.10, 247.83, 0.00, 94.10, 36.02, 22878.99
2015, 6, 5, 23.71, 8.47, 145.81, 0.00, 96.30, 31.96, 26592.87
2015, 6, 6, 27.05, 10.59, 195.90, 0.00, 88.20, 24.00, 26321.44
2015, 6, 7, 29.01, 11.78, 179.99, 0.10, 82.90, 25.01, 25106.80
2015, 6, 8, 33.09, 14.08, 434.19, 0.00, 76.39, 16.91, 27126.00
2015, 6, 9, 25.66, 10.36, 245.04, 0.00, 80.10, 27.56, 27030.21
2015, 6, 10, 23.97, 12.94, 227.18, 0.40, 80.70, 38.61, 22471.89
2015, 6, 11, 30.33, 11.38, 328.64, 0.00, 94.70, 20.39, 27228.41
2015, 6, 12, 20.31, 9.35, 387.36, 0.10, 89.10, 48.79, 22907.90
2015, 6, 13, 18.24, 5.43, 291.48, 1.80, 93.60, 30.48, 21669.74
2015, 6, 14, 16.74, 6.27, 274.02, 1.30, 94.10, 48.64, 19173.46
2015, 6, 15, 17.45, 3.45, 157.59, 0.00, 97.60, 43.60, 26912.19
2015, 6, 16, 25.51, 5.57, 206.25, 0.00, 90.20, 22.33, 25550.94
2015, 6, 17, 14.10, 8.60, 273.43, 0.80, 95.30, 79.95, 11472.16
2015, 6, 18, 23.12, 7.99, 188.84, 3.20, 97.90, 48.02, 21798.13
2015, 6, 19, 24.58, 11.92, 305.89, 0.30, 93.60, 34.01, 25291.49
2015, 6, 20, 23.42, 6.56, 244.50, 0.00, 92.40, 27.52, 27250.20
2015, 6, 21, 17.98, 6.66, 252.08, 0.00, 96.00, 43.08, 22375.00
2015, 6, 22, 25.20, 6.37, 199.72, 0.00, 93.40, 24.88, 27505.37
2015, 6, 23, 24.74, 8.59, 240.85, 0.20, 88.00, 33.04, 20465.57
2015, 6, 24, 25.32, 7.96, 153.73, 0.00, 96.50, 28.59, 26229.88
2015, 6, 25, 29.63, 9.90, 168.16, 1.00, 92.50, 26.60, 27789.42
2015, 6, 26, 30.93, 13.20, 206.65, 0.00, 86.40, 22.98, 27370.98
2015, 6, 27, 32.26, 12.13, 164.68, 0.00, 94.80, 20.14, 27660.06
2015, 6, 28, 33.03, 15.01, 202.99, 0.00, 88.90, 25.74, 26985.30
2015, 6, 29, 27.77, 15.90, 200.06, 2.50, 93.00, 40.61, 13314.06
2015, 6, 30, 26.05, 13.36, 269.79, 2.60, 97.40, 48.35, 23885.04
2015, 7, 1, 24.37, 14.46, 255.09, 4.00, 90.20, 46.69, 22902.02
2015, 7, 2, 27.46, 13.23, 164.19, 0.00, 95.30, 36.09, 26613.04
2015, 7, 3, 32.21, 13.85, 163.21, 0.00, 93.70, 22.81, 25917.29
2015, 7, 4, 24.72, 11.63, 299.33, 8.50, 93.10, 47.14, 21945.08
2015, 7, 5, 17.81, 8.85, 238.29, 1.30, 92.80, 47.75, 15899.78
2015, 7, 6, 22.86, 7.14, 201.33, 0.00, 97.60, 39.65, 25069.60
2015, 7, 7, 22.93, 13.19, 210.03, 0.10, 92.90, 41.55, 20075.67
2015, 7, 8, 28.34, 8.92, 207.07, 0.00, 96.60, 30.38, 25671.55
2015, 7, 9, 32.52, 12.85, 202.40, 0.00, 82.30, 21.46, 26160.66
2015, 7, 10, 31.20, 12.70, 148.12, 0.00, 89.50, 33.97, 23410.62
2015, 7, 11, 29.51, 15.88, 237.85, 0.00, 84.60, 38.23, 23963.37
2015, 7, 12, 26.30, 16.89, 299.74, 0.00, 80.80, 45.40, 17458.16
2015, 7, 13, 25.86, 13.27, 245.57, 4.80, 93.60, 40.06, 23853.03
2015, 7, 14, 25.14, 11.98, 171.88, 3.90, 94.70, 42.53, 22965.35
2015, 7, 15, 26.42, 10.48, 204.06, 0.00, 95.90, 31.37, 25610.29
2015, 7, 16, 15.60, 8.88, 299.86, 4.00, 92.50, 55.46, 11602.26
2015, 7, 17, 16.20, 5.84, 456.33, 13.50, 96.50, 73.01, 4831.21
2015, 7, 18, 25.01, 9.99, 257.91, 0.00, 92.40, 36.98, 26346.49
2015, 7, 19, 24.31, 14.10, 188.18, 0.00, 80.10, 44.94, 19663.95
2015, 7, 20, 26.91, 11.72, 175.94, 0.80, 93.30, 49.84, 19322.74
2015, 7, 21, 28.79, 12.65, 234.57, 0.00, 93.00, 26.28, 26256.16
2015, 7, 22, 25.85, 11.16, 262.21, 0.00, 93.30, 21.81, 21419.86
2015, 7, 23, 25.39, 8.99, 193.93, 0.00, 91.80, 28.93, 23324.08
2015, 7, 24, 26.96, 9.17, 243.89, 0.00, 95.50, 24.10, 25387.74
2015, 7, 25, 25.60, 14.08, 452.37, 0.00, 66.34, 30.84, 18980.04
2015, 7, 26, 23.02, 10.39, 286.87, 0.00, 87.70, 33.99, 20853.91
2015, 7, 27, 18.44, 8.08, 239.09, 0.00, 94.40, 49.05, 12561.69
2015, 7, 28, 24.63, 9.11, 321.45, 0.10, 79.73, 25.91, 23669.05
2015, 7, 29, 26.36, 9.03, 223.50, 0.00, 83.80, 25.63, 21632.05
2015, 7, 30, 28.55, 7.62, 152.21, 0.00, 92.75, 25.15, 24579.46
2015, 7, 31, 31.39, 9.07, 188.83, 0.00, 81.60, 22.96, 24616.25
2015, 8, 1, 31.41, 12.33, 241.73, 0.00, 74.38, 21.97, 24211.29
2015, 8, 2, 27.73, 13.66, 203.88, 0.00, 84.00, 39.31, 22436.60
