YEAR-13,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 4, 1, 4.59, -2.27, 389.79, 0.40, 92.70, 52.38, 10497.01
2009, 4, 2, 6.08, -4.18, 252.92, 0.10, 78.90, 29.16, 14347.22
2009, 4, 3, 2.68, -4.21, 197.57, 0.40, 96.40, 58.18, 6294.74
2009, 4, 4, 5.10, -5.94, 134.80, 0.20, 96.30, 44.63, 10376.62
2009, 4, 5, 10.14, -6.87, 252.72, 0.00, 90.30, 27.35, 21254.35
2009, 4, 6, 15.91, -0.65, 469.22, 0.00, 72.40, 15.35, 18253.75
2009, 4, 7, 17.71, -2.60, 229.89, 0.00, 83.90, 18.17, 21228.75
2009, 4, 8, 15.96, -3.03, 188.74, 0.00, 86.90, 24.71, 18015.96
2009, 4, 9, 15.96, 1.00, 216.78, 2.10, 78.20, 30.83, 12736.04
2009, 4, 10, 16.86, -0.82, 259.26, 0.00, 79.00, 15.51, 20609.33
2009, 4, 11, 17.60, -3.40, 306.63, 0.10, 86.50, 19.69, 18662.74
2009, 4, 12, 13.92, 0.63, 594.48, 0.00, 74.60, 26.02, 22178.17
2009, 4, 13, 10.79, -1.59, 633.83, 0.00, 82.90, 19.07, 22667.35
2009, 4, 14, 6.61, -5.18, 446.12, 0.30, 86.80, 44.37, 14012.19
2009, 4, 15, 6.41, -1.09, 287.61, 0.10, 85.30, 35.82, 12787.82
2009, 4, 16, 10.78, -5.81, 179.96, 0.00, 88.10, 27.25, 21136.21
2009, 4, 17, 18.25, -3.27, 357.23, 0.00, 80.50, 14.46, 19864.40
2009, 4, 18, 13.49, 1.58, 565.39, 0.00, 72.20, 17.53, 18044.91
2009, 4, 19, 17.64, 0.47, 521.32, 0.00, 60.08, 21.43, 22370.98
2009, 4, 20, 21.60, 9.17, 677.07, 0.00, 49.29, 24.25, 16123.73
2009, 4, 21, 23.92, 11.13, 620.75, 0.00, 49.00, 14.09, 22855.67
2009, 4, 22, 13.88, -2.49, 391.02, 4.60, 96.40, 28.91, 18364.91
2009, 4, 23, -2.39, -13.40, 376.05, 7.30, 96.40, 65.19, 22102.15
2009, 4, 24, 1.70, -11.24, 342.67, 0.30, 80.20, 55.62, 26574.21
2009, 4, 25, 6.72, -2.65, 388.82, 5.70, 96.40, 59.33, 18150.55
2009, 4, 26, 4.51, -3.05, 324.26, 2.50, 96.90, 58.32, 14164.93
2009, 4, 27, -1.15, -2.82, 549.74, 7.60, 96.60, 91.60, 17714.65
2009, 4, 28, 2.92, -3.66, 551.74, 2.40, 97.10, 49.34, 20300.36
2009, 4, 29, 3.59, -2.90, 387.90, 0.00, 80.00, 41.57, 20703.76
2009, 4, 30, 5.46, -7.23, 292.06, 0.00, 87.40, 40.79, 25452.53
2009, 5, 1, 9.41, -2.77, 280.02, 0.00, 94.30, 38.23, 26311.21
2009, 5, 2, 15.15, -3.03, 259.45, 0.00, 84.00, 23.43, 25993.77
2009, 5, 3, 17.28, -0.92, 340.28, 0.10, 84.30, 29.72, 22979.99
2009, 5, 4, 16.10, 2.30, 542.17, 0.10, 73.30, 19.30, 24706.69
2009, 5, 5, 15.40, 2.42, 707.36, 0.00, 79.10, 22.38, 19402.35
2009, 5, 6, 14.30, 4.53, 723.62, 0.00, 62.98, 24.15, 22766.88
2009, 5, 7, 10.53, 1.19, 453.91, 12.70, 94.30, 54.89, 13080.46
2009, 5, 8, 10.59, 1.47, 271.92, 0.30, 90.20, 45.11, 16201.92
2009, 5, 9, 12.82, 0.61, 228.15, 2.50, 92.60, 42.82, 14078.12
2009, 5, 10, 15.95, -1.89, 185.25, 0.20, 94.20, 24.69, 23037.25
2009, 5, 11, 17.34, 1.62, 397.71, 0.00, 88.00, 29.48, 22741.13
2009, 5, 12, 13.11, 2.41, 607.03, 5.30, 91.00, 28.51, 21259.75
2009, 5, 13, 12.29, -0.21, 364.68, 0.00, 81.70, 36.23, 20922.44
2009, 5, 14, 10.17, -0.65, 241.59, 2.10, 89.20, 50.50, 10891.62
2009, 5, 15, 13.60, -2.10, 160.15, 0.00, 91.80, 38.70, 22287.24
2009, 5, 16, 19.51, 2.15, 525.32, 0.10, 81.50, 23.90, 22213.75
2009, 5, 17, 24.03, 9.08, 688.98, 0.00, 66.66, 20.41, 23065.30
2009, 5, 18, 9.82, 3.64, 308.17, 0.00, 88.10, 61.97, 7148.21
2009, 5, 19, 18.90, 1.90, 504.88, 2.10, 93.30, 23.00, 23440.68
2009, 5, 20, 9.51, -2.84, 174.93, 2.10, 94.50, 54.50, 16058.72
2009, 5, 21, 16.28, 0.20, 285.60, 0.30, 93.30, 23.85, 27094.43
2009, 5, 22, 16.32, -0.38, 237.57, 0.00, 85.90, 29.17, 26171.63
2009, 5, 23, 21.95, 0.75, 200.89, 0.00, 80.60, 23.07, 27010.14
2009, 5, 24, 22.01, 6.91, 200.65, 0.00, 78.40, 26.42, 17687.66
2009, 5, 25, 21.21, 6.51, 294.04, 0.00, 79.30, 23.00, 23021.04
2009, 5, 26, 22.87, 4.01, 447.35, 0.00, 86.40, 22.56, 23072.75
2009, 5, 27, 21.50, 8.23, 515.73, 0.00, 68.18, 23.27, 25791.38
2009, 5, 28, 23.90, 7.26, 344.85, 0.00, 63.32, 23.53, 25493.30
2009, 5, 29, 28.28, 6.61, 222.49, 0.00, 71.00, 16.34, 28087.84
2009, 5, 30, 29.01, 11.69, 545.50, 0.00, 53.98, 14.20, 26347.69
2009, 5, 31, 22.99, 10.31, 312.03, 0.00, 64.12, 25.63, 25248.92
2009, 6, 1, 14.64, 4.43, 364.67, 0.00, 77.80, 29.74, 17403.43
2009, 6, 2, 18.45, -0.63, 206.39, 0.00, 86.80, 21.21, 28675.63
2009, 6, 3, 22.88, 1.13, 199.96, 0.00, 72.40, 13.10, 29095.84
2009, 6, 4, 23.97, 4.74, 317.00, 0.00, 64.63, 20.85, 25462.40
2009, 6, 5, 11.90, 1.17, 367.43, 7.20, 95.30, 51.12, 16349.68
2009, 6, 6, 6.51, 0.22, 314.77, 11.90, 96.80, 79.50, 14725.65
2009, 6, 7, 11.30, -0.15, 145.67, 0.30, 96.70, 32.12, 20843.69
2009, 6, 8, 12.34, -0.47, 210.89, 0.00, 96.40, 40.84, 21317.89
