Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2003,4,1,6.60,1.30,166,2.00,94.40,85.80,5476.50
2003,4,2,-2.90,-4.30,288,11.50,98.40,97.50,7202.10
2003,4,3,-4.00,-9.80,118,0.00,94.30,86.20,21597.70
2003,4,4,-0.70,-8.80,179,0.00,90.70,77.80,16400.10
2003,4,5,2.50,-5.10,126,0.00,97.60,77.00,14534.40
2003,4,6,5.00,-5.70,118,0.00,91.00,55.90,21071.30
2003,4,7,11.40,-3.00,443,0.00,62.50,37.90,18376.90
2003,4,8,18.70,4.90,341,0.00,47.50,33.50,18516.90
2003,4,9,16.60,4.10,473,0.00,34.20,24.10,21952.00
2003,4,10,20.90,-1.00,204,0.00,52.60,28.50,21002.10
2003,4,11,20.10,4.60,302,0.00,56.10,30.70,15843.00
2003,4,12,11.30,2.40,237,4.00,64.30,77.60,8012.90
2003,4,13,12.00,5.50,193,2.90,98.20,88.70,10400.30
2003,4,14,11.00,2.90,197,7.50,101.00,90.00,8425.00
2003,4,15,11.30,1.90,215,0.00,68.10,56.50,18466.90
2003,4,16,14.40,3.70,467,0.00,47.50,27.50,24746.10
2003,4,17,15.40,2.60,340,0.00,47.00,24.50,23099.30
2003,4,18,15.90,0.50,345,0.00,83.00,21.00,20614.00
2003,4,19,16.20,-2.10,286,0.00,90.00,22.00,23209.00
2003,4,20,19.60,-0.90,222,0.00,76.00,16.00,23396.00
2003,4,21,21.90,-1.50,218,0.00,85.00,21.00,23310.00
2003,4,22,23.20,1.40,167,0.00,81.00,23.00,21204.00
2003,4,23,23.20,3.50,214,0.00,84.00,24.00,18781.00
2003,4,24,23.40,4.40,242,0.00,90.00,34.00,24584.00
2003,4,25,15.40,7.60,292,1.00,92.00,51.00,11547.00
2003,4,26,9.10,0.10,554,28.00,100.00,82.00,7323.00
2003,4,27,4.80,0.50,392,0.00,95.00,69.00,8296.00
2003,4,28,4.20,-1.40,231,0.00,94.00,70.00,6683.00
2003,4,29,6.70,0.50,147,1.20,98.00,80.00,6855.00
2003,4,30,12.50,2.10,130,0.20,99.00,60.00,15230.00
2003,5,1,18.60,-0.30,213,0.30,98.00,23.00,24553.00
2003,5,2,17.40,3.80,478,0.00,86.00,31.00,21120.00
2003,5,3,5.70,0.60,305,0.50,97.00,63.00,9625.00
2003,5,4,1.90,-1.70,307,9.90,100.00,88.00,13188.00
2003,5,5,0.20,-1.90,307,5.60,100.00,98.00,10926.00
2003,5,6,3.60,-0.40,355,0.30,99.00,72.00,12097.00
2003,5,7,4.90,-0.20,318,3.60,99.00,77.00,9230.00
2003,5,8,3.90,0.10,313,6.60,99.00,92.00,2175.00
2003,5,9,6.30,1.20,329,3.80,100.00,87.00,4701.00
2003,5,10,11.60,1.50,155,0.50,95.00,46.00,21682.00
2003,5,11,17.30,-1.60,199,0.00,96.00,30.00,23640.00
2003,5,12,18.00,1.20,307,0.00,86.00,29.00,20340.00
2003,5,13,20.20,7.40,440,0.00,64.00,27.00,25123.00
2003,5,14,23.70,4.70,462,0.00,70.00,23.00,22279.00
2003,5,15,20.60,7.50,420,0.00,48.00,21.00,21900.00
2003,5,16,14.30,3.30,544,0.00,58.00,23.00,22302.00
2003,5,17,12.90,0.50,352,0.00,86.00,20.00,22360.00
2003,5,18,9.60,0.00,371,0.00,85.00,30.00,16950.00
2003,5,19,14.70,-3.90,245,0.00,80.00,16.00,27253.00
2003,5,20,17.00,0.80,296,0.00,66.00,21.00,25061.00
2003,5,21,18.10,6.10,295,0.00,64.00,26.00,21430.00
2003,5,22,18.90,5.10,423,0.00,79.00,38.00,13732.70
2003,5,23,23.80,10.50,260,0.00,69.00,26.00,25765.00
2003,5,24,29.60,6.80,276,0.00,81.00,25.00,26902.00
2003,5,25,29.10,12.10,301,24.40,96.00,29.00,24912.00
2003,5,26,20.70,12.10,465,0.00,93.00,41.00,20101.00
2003,5,27,23.80,12.20,482,0.00,57.00,26.00,27256.00
2003,5,28,29.70,9.30,282,0.00,76.00,26.00,25111.00
2003,5,29,24.90,12.30,379,0.00,72.00,27.00,27521.00
2003,5,30,21.50,7.20,240,0.00,86.00,30.00,21184.00
2003,5,31,19.40,12.70,188,0.00,77.00,46.00,11659.00
2003,6,1,22.40,13.80,303,0.00,76.00,34.00,20648.00
2003,6,2,16.60,10.00,259,11.20,98.00,48.00,9844.00
2003,6,3,18.40,8.20,207,1.00,89.00,43.00,21489.00
2003,6,4,19.60,9.50,375,0.00,88.00,40.00,17809.00
2003,6,5,18.90,6.30,239,0.40,97.00,38.00,10874.00
2003,6,6,14.10,5.60,274,0.00,86.00,55.00,17342.00
2003,6,7,23.20,2.20,205,0.00,98.00,32.00,27063.00
2003,6,8,20.80,8.70,253,0.80,95.30,49.40,15006.00
2003,6,9,16.30,10.70,275,1.20,96.50,53.90,15968.00
2003,6,10,19.40,10.60,239,2.40,94.50,62.20,14020.00
2003,6,11,20.70,9.60,285,0.00,96.00,44.30,21604.00
2003,6,12,24.20,5.70,191,0.00,98.00,31.80,24716.00
2003,6,13,26.10,8.40,380,0.00,87.60,25.20,22272.00
2003,6,14,23.80,8.80,542,0.00,58.90,26.30,23665.00
2003,6,15,23.90,9.90,273,0.00,66.20,25.80,28286.00
2003,6,16,26.20,7.40,196,0.00,78.80,28.90,28094.00
2003,6,17,27.30,10.50,226,0.00,87.30,32.80,27115.00
2003,6,18,31.10,13.40,332,0.00,72.20,28.70,26711.00
2003,6,19,24.00,12.80,344,0.40,93.40,43.90,15527.00
2003,6,20,20.90,11.20,426,0.00,97.30,37.60,17051.00
2003,6,21,19.20,7.60,370,5.80,94.20,33.90,22315.00
2003,6,22,16.30,7.20,246,6.40,97.20,51.60,16636.00
2003,6,23,13.70,5.50,199,2.60,98.60,65.20,13943.00
2003,6,24,16.90,5.10,136,0.00,99.20,47.30,23033.00
2003,6,25,22.60,4.40,158,0.00,96.60,32.90,25931.00
2003,6,26,24.80,7.20,214,0.00,89.90,31.10,24465.00
2003,6,27,23.20,10.80,216,0.00,96.30,42.00,23865.00
2003,6,28,24.50,9.90,296,0.00,89.80,31.70,26825.00
2003,6,29,29.80,9.90,268,0.00,89.60,23.90,26053.00
2003,6,30,29.70,13.90,412,0.00,78.70,19.40,25762.00
2003,7,1,26.50,8.30,316,0.00,61.90,23.80,26271.00
2003,7,2,22.10,11.20,567,0.00,55.30,20.80,27855.00
2003,7,3,23.90,10.70,466,0.00,47.50,23.10,26812.00
2003,7,4,26.30,6.60,275,0.00,77.60,25.00,26846.00
2003,7,5,20.80,5.60,333,3.00,96.80,44.30,10570.00
2003,7,6,19.50,3.50,208,0.00,99.50,43.10,26063.00
2003,7,7,22.00,7.50,348,0.00,100.00,49.30,27512.00
2003,7,8,21.10,9.60,269,11.40,100.00,58.70,17015.00
2003,7,9,21.70,8.80,178,2.00,99.30,46.80,22497.00
2003,7,10,22.30,8.80,169,0.00,89.30,42.40,29648.00
2003,7,11,26.90,10.60,234,0.00,91.60,37.90,29128.00
2003,7,12,31.60,12.80,217,0.00,92.40,28.10,27319.00
2003,7,13,23.10,11.70,210,3.40,91.70,57.80,15349.00
2003,7,14,24.60,10.40,167,0.00,94.60,32.30,25474.00
2003,7,15,25.00,9.20,170,0.00,91.20,28.00,21094.00
2003,7,16,29.70,10.90,323,0.00,74.40,31.10,26392.00
2003,7,17,24.70,14.00,312,0.00,72.30,40.20,28677.00
2003,7,18,28.40,9.70,160,0.00,85.80,23.40,28624.00
2003,7,19,26.40,10.60,216,0.00,82.10,35.10,25384.00
2003,7,20,31.40,13.50,306,5.60,91.90,29.10,24660.00
2003,7,21,28.50,11.60,212,0.00,100.00,32.70,27932.00
2003,7,22,32.20,13.90,214,0.00,78.00,20.80,27509.00
2003,7,23,31.90,12.70,191,0.00,79.70,27.80,26942.00
