YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 4, 1, 6.93, -2.18, 873.61, 0.20, 94.60, 23.11, 9160.60
2015, 4, 2, 3.54, -3.21, 393.68, 0.80, 95.00, 64.22, 12505.79
2015, 4, 3, 7.95, -4.81, 265.21, 0.10, 95.10, 31.19, 19932.40
2015, 4, 4, 3.03, -3.88, 442.95, 0.00, 100.00, 63.99, 11260.37
2015, 4, 5, 3.68, -7.04, 320.66, 0.00, 91.70, 33.77, 17617.47
2015, 4, 6, 0.94, -8.10, 391.80, 2.00, 100.10, 45.12, 10329.55
2015, 4, 7, 7.33, -4.70, 198.59, 0.00, 100.10, 38.50, 20391.90
2015, 4, 8, 10.97, -2.94, 254.32, 0.00, 75.50, 17.25, 21855.39
2015, 4, 9, 15.49, -0.33, 284.32, 0.00, 53.03, 12.88, 21830.17
2015, 4, 10, 15.74, 0.74, 500.55, 0.00, 55.33, 19.33, 21906.36
2015, 4, 11, 13.96, 0.79, 529.71, 0.20, 90.60, 22.58, 16770.91
2015, 4, 12, 8.77, -2.54, 499.48, 0.10, 80.90, 14.16, 18106.11
2015, 4, 13, 12.17, -3.21, 342.04, 0.00, 59.20, 22.47, 20456.69
2015, 4, 14, 12.60, 0.38, 436.63, 0.00, 75.90, 38.45, 14012.44
2015, 4, 15, 11.39, -0.67, 491.31, 0.00, 62.04, 18.22, 23661.18
2015, 4, 16, 18.73, -0.27, 355.65, 0.00, 58.64, 15.79, 22679.93
2015, 4, 17, 19.62, 0.01, 517.91, 0.00, 73.10, 17.82, 22539.26
2015, 4, 18, 9.93, -2.12, 689.25, 0.00, 85.70, 25.44, 20027.97
2015, 4, 19, 11.70, -1.88, 218.48, 0.00, 61.18, 19.00, 22596.76
2015, 4, 20, 16.93, 0.26, 334.75, 0.00, 54.92, 20.26, 22965.38
2015, 4, 21, 18.07, 0.57, 304.85, 0.00, 75.80, 25.37, 23698.16
2015, 4, 22, 19.70, 4.86, 602.29, 0.00, 73.10, 21.85, 19490.19
2015, 4, 23, 13.35, -1.18, 281.48, 0.00, 93.50, 19.85, 21374.47
2015, 4, 24, 11.27, 0.36, 389.52, 1.10, 96.40, 41.30, 15312.50
2015, 4, 25, 2.06, -3.05, 529.01, 0.50, 100.70, 81.80, 6052.90
2015, 4, 26, 9.60, -2.89, 284.98, 0.00, 100.00, 35.37, 21401.17
2015, 4, 27, 18.56, -0.82, 313.57, 0.00, 90.00, 15.92, 25172.49
2015, 4, 28, 25.64, 5.75, 436.10, 0.00, 49.12, 11.72, 23398.13
2015, 4, 29, 16.11, 1.56, 524.83, 0.10, 93.50, 30.76, 21850.08
2015, 4, 30, 16.79, 1.06, 497.33, 0.00, 95.30, 14.68, 25127.21
2015, 5, 1, 18.31, 2.79, 445.57, 0.00, 75.50, 16.47, 20008.04
2015, 5, 2, 10.51, 0.06, 555.06, 0.10, 93.20, 22.00, 23624.99
2015, 5, 3, 11.17, -2.28, 269.51, 0.00, 88.50, 33.83, 21520.62
2015, 5, 4, 18.66, 0.88, 328.26, 0.00, 73.20, 18.67, 25903.61
2015, 5, 5, 22.42, 5.37, 481.92, 0.00, 73.60, 9.44, 25541.85
2015, 5, 6, 6.89, -1.75, 833.20, 0.00, 89.70, 49.57, 21208.93
2015, 5, 7, 11.34, -3.37, 319.90, 0.00, 97.30, 24.83, 27183.42
2015, 5, 8, 9.25, -0.46, 269.68, 0.00, 78.70, 43.38, 15149.48
2015, 5, 9, 16.57, 0.40, 282.86, 0.00, 88.70, 19.99, 22822.70
2015, 5, 10, 14.61, 3.11, 345.80, 0.00, 79.30, 29.29, 25826.58
2015, 5, 11, 10.79, -3.00, 274.08, 0.00, 69.04, 19.86, 28459.97
2015, 5, 12, 13.10, -1.24, 314.13, 0.00, 54.65, 20.39, 27990.57
2015, 5, 13, 13.00, -2.03, 366.32, 0.00, 73.10, 27.43, 25199.13
2015, 5, 14, 12.70, 2.77, 424.53, 0.00, 91.30, 47.08, 18051.79
2015, 5, 15, 14.15, 4.94, 346.70, 1.40, 96.50, 52.63, 14805.38
2015, 5, 16, 11.91, 3.61, 532.62, 2.10, 96.50, 67.18, 10445.26
2015, 5, 17, 10.49, -2.42, 307.00, 0.10, 79.50, 27.27, 28328.82
2015, 5, 18, 13.69, -1.36, 353.76, 0.00, 57.16, 17.15, 28721.26
2015, 5, 19, 16.23, 0.26, 312.50, 0.00, 65.48, 19.68, 29544.69
