YEAR-30,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2007, 4, 1, 1.44, -2.99, 257.89, 0, 96.48, 79.44, 7601.09
2007, 4, 2, -1.55, -5.65, 527.75, 0, 95.53, 81.94, 10687.67
2007, 4, 3, -3.18, -9.75, 241.56, 0, 96.2, 66.15, 16028.82
2007, 4, 4, -1.03, -10.59, 173.59, 0.31, 94.6, 68.22, 9815.9
2007, 4, 5, 0.48, -3.99, 201.51, 0.03, 97.3, 77.3, 10941.79
2007, 4, 6, 0.93, -8.64, 372.91, 1.14, 89.1, 60.07, 21577.64
2007, 4, 7, 5.42, -7.22, 420.31, 1.22, 81.5, 42.4, 22809.28
2007, 4, 8, 11.62, -5.65, 327.07, 0.03, 88.3, 38.87, 20581.16
2007, 4, 9, 16.35, -0.39, 350.98, 1.15, 90.75, 40.84, 8112.47
2007, 4, 10, 4.86, -2.41, 333.33, 0.91, 100, 91.12, 11218.47
2007, 4, 11, 2.85, -3.23, 123.75, 1.3, 99.3, 80.1, 15408.06
2007, 4, 12, 10.88, -5.2, 191.48, 5.05, 98.5, 33.43, 23854.62
2007, 4, 13, 15.39, -1.49, 472.44, 0.92, 87.4, 29.95, 21711.41
2007, 4, 14, 19.81, 8.33, 574.27, 0.23, 57.15, 28.9, 17763.21
2007, 4, 15, 12.93, 1, 317.5, 0.63, 82.3, 33.57, 14833.06
2007, 4, 16, 20.38, -3.47, 409.69, 1.09, 89.3, 12.46, 20043.61
2007, 4, 17, 16.93, 4.73, 318.87, 0, 71.1, 21.46, 15236.81
2007, 4, 18, 6.51, 2.4, 533.29, 14.32, 99.6, 54.17, 2434.55
2007, 4, 19, 3.5, 0.54, 597.34, 3.84, 100, 90.4, 4907.91
2007, 4, 20, 1.34, 0.43, 499.3, 3.86, 100, 94.01, 7726.35
2007, 4, 21, 9.16, -0.45, 282.74, 3.25, 99.1, 61.87, 22701.28
2007, 4, 22, 15.11, -1.22, 182.14, 1.7, 99.9, 40.04, 20259.9
2007, 4, 23, 16.27, 3.37, 157.08, 1.42, 98, 43.67, 21472.67
2007, 4, 24, 20.42, 1.19, 463.86, 0.94, 100, 19.65, 19777
2007, 4, 25, 16.42, 6.72, 291.95, 0, 62.1, 33.06, 14340.1
2007, 4, 26, 18.4, 4.26, 457.76, 1.04, 79.7, 20.45, 25874.89
2007, 4, 27, 20.47, 7.33, 584.02, 0, 60.46, 19.35, 25750.66
2007, 4, 28, 20.19, 6.8, 443.93, 0.71, 61.95, 28.5, 16567.49
2007, 4, 29, 22.54, 4.01, 464.59, 0.13, 75.2, 16.1, 21565.22
2007, 4, 30, 14.25, 1.38, 230.9, 0.23, 90.8, 32.8, 25526.23
2007, 5, 1, 25.19, 4.41, 365.56, 0.96, 75.6, 24.56, 17994.17
2007, 5, 2, 20.41, 7.6, 256.11, 0.03, 97.7, 47.53, 15729.84
2007, 5, 3, 8.96, 4.45, 486.93, 2.54, 100, 88.2, 2758.54
2007, 5, 4, 10.87, 5.32, 397.73, 3.18, 97.3, 58.53, 10129.93
2007, 5, 5, 17.67, 0.32, 289.05, 1.07, 94.2, 25.15, 28325.95
