YEAR-60,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2008, 4, 1, 5.81, -13.98, 158.69, 0.1, 94, 22.56, 14806.56
2008, 4, 2, 7.84, -9.52, 211.58, 0, 78.1, 20.59, 18830.45
2008, 4, 3, 12.13, -9.07, 247.71, 0, 76.2, 17.1, 16022.8
2008, 4, 4, 12.73, -5.66, 231.97, 0, 79.7, 23.17, 16690.01
2008, 4, 5, 8.69, -2.3, 264.48, 1.3, 94.9, 46.54, 12040.54
2008, 4, 6, 12.66, -6.64, 252.5, 0, 84, 21.4, 18715.38
2008, 4, 7, 12.31, -6.87, 179.74, 0, 87.9, 26.38, 16641.88
2008, 4, 8, 12.25, -8.14, 179.98, 0.05, 90.3, 16.08, 18320.7
2008, 4, 9, 13.42, -9.78, 170.3, 0, 76.3, 13.95, 21093.53
2008, 4, 10, 11.21, -2.74, 317.94, 0, 86.8, 33.31, 15912.15
2008, 4, 11, 14.28, -5.82, 187.47, 0, 88, 13.56, 20762.41
2008, 4, 12, 19.69, -5.84, 171.73, 0, 67.52, 19.22, 22244.39
2008, 4, 13, 24.97, 3.21, 541.61, 0, 59.22, 14.14, 15995.17
2008, 4, 14, 14.48, 3.38, 341.17, 0.1, 70.7, 28.24, 14927.47
2008, 4, 15, 9.78, 1.79, 297.78, 1, 91.8, 34.57, 11957.12
2008, 4, 16, 12.39, -5.06, 261.92, 0, 88.6, 19.56, 22811.6
2008, 4, 17, 18.91, -2.81, 396.78, 0, 72.5, 14.13, 21148.12
2008, 4, 18, 9.01, -6.16, 471.02, 0.3, 90.6, 31.8, 14830.54
2008, 4, 19, -3.73, -9.94, 614.88, 4.8, 91.1, 76.7, 16242.76
2008, 4, 20, -5.96, -9.9, 653.22, 1, 86.8, 69.97, 19845.52
2008, 4, 21, -3.74, -9.09, 277.46, 1.5, 91.2, 62.28, 18300.83
2008, 4, 22, 0.76, -9.12, 208.09, 0.5, 91.5, 56.58, 20847.91
2008, 4, 23, -2.31, -8.02, 265.34, 1.3, 91.4, 61.43, 12025.78
2008, 4, 24, 2.32, -4.64, 203.78, 0, 93.6, 64.49, 15454.44
2008, 4, 25, 4.34, -4.47, 293.3, 0.1, 92, 55.6, 18849.06
2008, 4, 26, 14.48, -6.54, 216.26, 0, 91.9, 18.5, 25341.23
2008, 4, 27, 22.53, -5.1, 231.92, 0, 90.4, 12.52, 24028.99
2008, 4, 28, 23.41, 4.71, 288.17, 0, 59.25, 14.39, 23625.68
2008, 4, 29, 21.82, 3.89, 406.04, 0.1, 64.25, 23.57, 19143.26
2008, 4, 30, 13.1, 3.62, 364.29, 0, 76.7, 24.88, 18603.04
2008, 5, 1, 13.79, 2.25, 288.76, 0.2, 90.1, 30.11, 15816.89
2008, 5, 2, 13.89, 1.92, 200.98, 0, 91.3, 36.21, 17583.7
2008, 5, 3, 18.92, -4.46, 204.61, 0, 88.9, 18.75, 25287.91
2008, 5, 4, 21.49, 0.28, 213.22, 0, 77.5, 15.3, 23374.27
2008, 5, 5, 19.52, 2.93, 212.61, 0, 68.17, 23.56, 16865.8
2008, 5, 6, 11.58, 6.88, 263.79, 5.8, 92.3, 64.61, 6443.61
2008, 5, 7, 15.88, 2.52, 251.9, 0, 94.7, 40.48, 13165.95
2008, 5, 8, 12.8, 2.42, 293.42, 0.1, 95.8, 38, 21831.66
2008, 5, 9, 9.36, 0.67, 288.76, 4.6, 95.4, 65.86, 11230.49
2008, 5, 10, 16.65, -0.89, 451.07, 0, 92.5, 26.5, 24136.22
2008, 5, 11, 15.16, 1.82, 233.98, 3.7, 87.6, 46.09, 13401.21
2008, 5, 12, 15.14, 1.7, 403.77, 0, 90.1, 30.46, 21626.06
2008, 5, 13, 20.19, -0.16, 402.42, 0, 90.3, 24.2, 19934.67
2008, 5, 14, 21.08, 8.81, 242.69, 0, 56.74, 21.09, 20122.21
2008, 5, 15, 28.89, 10.87, 284.45, 0, 63.03, 14.69, 25220.52
2008, 5, 16, 29.9, 10.23, 241.68, 0, 46.22, 11.05, 27706.39
2008, 5, 17, 31.36, 7.46, 277.69, 0, 61.05, 8.8, 25337.21
2008, 5, 18, 28.59, 12.1, 359.64, 0.1, 65.96, 22.68, 21322.68
2008, 5, 19, 23.03, 11.88, 289.69, 0, 60.64, 21.14, 20164.84
2008, 5, 20, 25.08, 10.47, 310.17, 0.1, 78.9, 24.51, 9290.93
2008, 5, 21, 15.04, 7.8, 507.34, 11.3, 91.4, 75.7, 5012.02
2008, 5, 22, 9.04, 6.91, 375.98, 27.9, 95.2, 88.1, 3643.17
2008, 5, 23, 17.17, 7.25, 418.42, 4.1, 91.4, 54.78, 14395.19
2008, 5, 24, 17.02, 9.47, 341.18, 5.5, 94.3, 54.99, 8303.04
2008, 5, 25, 16.61, 8.64, 491.62, 0.2, 92.8, 55.4, 16759.94
2008, 5, 26, 13.43, 6.68, 263.04, 0.2, 95.6, 61.77, 7218.18
2008, 5, 27, 16.85, 3.95, 264.04, 0, 95.7, 30.56, 24243.7
2008, 5, 28, 18.55, 3.36, 294.45, 0.1, 90.2, 38.81, 23912.01
2008, 5, 29, 24.92, 4.41, 158.69, 0, 94.2, 26.14, 25577.78
2008, 5, 30, 22.33, 8.82, 249.46, 0.1, 92.2, 28.93, 21690.17
