YEAR-387,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2008, 4, 1, 5.91, -12.44, 199, 0, 94.7, 21.33, 18872.52
2008, 4, 2, 7.96, -7.38, 269, 0, 71, 21.59, 19475.29
2008, 4, 3, 12.63, -4.13, 356, 0, 64.61, 17.63, 18428.02
2008, 4, 4, 13.42, -4.86, 258, 0, 80.3, 26.21, 18219.98
2008, 4, 5, 10.23, -4, 252.25, 0, 95.1, 44.81, 11289.43
2008, 4, 6, 13.73, -4.47, 335.23, 0, 73.8, 17.55, 21388
2008, 4, 7, 13.72, -4.04, 301.79, 0, 82.5, 21.77, 18445.91
2008, 4, 8, 13.2, -4.85, 284.44, 0, 74.1, 13.72, 20942.97
2008, 4, 9, 13.44, -7.5, 248.65, 0, 75.2, 14.55, 21627.5
2008, 4, 10, 11.06, -2.28, 403.46, 0, 77.5, 34.66, 16236.95
2008, 4, 11, 13.91, -5.14, 250.04, 0, 88.7, 13.66, 22768.99
2008, 4, 12, 19.28, -6.63, 191.88, 0, 67.62, 18.27, 23178.32
2008, 4, 13, 27.23, 1.86, 478.7, 0, 67.26, 12.04, 19187.82
2008, 4, 14, 15.19, 2.76, 327.13, 0, 54.57, 28.84, 14813.92
2008, 4, 15, 9.58, 0.82, 263.61, 4.4, 96, 41.96, 9608.23
2008, 4, 16, 12.04, -2.85, 331.24, 0, 90.6, 22.03, 23694.95
2008, 4, 17, 18.5, 1.63, 578.84, 0, 69.4, 19.51, 23030.78
2008, 4, 18, 12.4, -4.13, 322.73, 0.1, 80.4, 31.6, 17194.47
2008, 4, 19, -2.38, -9.64, 232.07, 6, 92.7, 79.6, 13600.1
2008, 4, 20, -6.36, -9.78, 5.28, 1, 91.2, 74.2, 19690.68
2008, 4, 21, 0.71, -9.25, 166.87, 0.9, 92.6, 43.94, 22976.6
2008, 4, 22, 1.58, -8.05, 211.04, 1.5, 94.1, 55.61, 22550.04
2008, 4, 23, -3.51, -8.63, 372.1, 0.9, 92.1, 72.4, 13972.75
2008, 4, 24, 3.05, -6.34, 226.76, 0, 96.3, 65.12, 18796.57
2008, 4, 25, 2.59, -3.8, 313.84, 0.3, 96.6, 66.83, 13576.18
2008, 4, 26, 14.1, -5.82, 275.44, 0.1, 93.9, 18.91, 26496.18
2008, 4, 27, 18.21, -3.3, 289.88, 0, 92.5, 28.6, 25694.1
2008, 4, 28, 23.19, 4.81, 280.35, 0, 64.02, 18.54, 25493.43
2008, 4, 29, 22.71, 4.81, 253.22, 3.6, 75.8, 20.9, 20049.46
2008, 4, 30, 13.19, 2.38, 119.91, 0.1, 82.8, 29.8, 16166.27
2008, 5, 1, 13.06, -1.62, 226.95, 0.1, 93.9, 36.2, 14818.95
2008, 5, 2, 13.17, 2.82, 113.08, 0, 91.2, 39.62, 15672.85
2008, 5, 3, 18.86, 0.43, 135.58, 0, 81.6, 21, 26763.92
2008, 5, 4, 21.07, -0.04, 157.19, 0.3, 80.1, 19.27, 22284.23
2008, 5, 5, 19.25, 3.55, 186.91, 0, 76.8, 26.46, 16449.29
2008, 5, 6, 11.53, 4.68, 184.72, 1.9, 91.6, 69.71, 8085.34
2008, 5, 7, 15.75, 2.58, 197.61, 15.6, 95.8, 42.98, 11980.43
2008, 5, 8, 15.47, 3.9, 329.52, 0, 96.2, 28, 18659.63
2008, 5, 9, 10.08, 0.18, 284.69, 4.6, 97.5, 50.93, 12795
2008, 5, 10, 16.36, -1.9, 416.65, 0, 92.8, 23.65, 24494
2008, 5, 11, 15.38, 3.3, 322.57, 1.8, 90.5, 42.07, 13899.8
2008, 5, 12, 14.41, 2.14, 410.19, 0.1, 89.5, 36.24, 20754.01
2008, 5, 13, 18.88, 1.01, 488.64, 0, 90.5, 27.67, 19264.06
2008, 5, 14, 20.63, 6.8, 385.18, 0.1, 63.58, 21.6, 19538.78
2008, 5, 15, 27.9, 5.86, 324.69, 0, 66.74, 19.39, 25278.82
2008, 5, 16, 28.99, 7.58, 230.09, 0.1, 66.92, 14.27, 29370.58
2008, 5, 17, 30.54, 5.06, 229.41, 0, 83.1, 10.67, 26140.21
2008, 5, 18, 28.44, 12.58, 390.95, 0.1, 69.48, 22.48, 25349
2008, 5, 19, 23.19, 10.33, 277.18, 0, 79.2, 21.3, 23527.43
2008, 5, 20, 27.2, 12.78, 344.91, 0.2, 90.4, 23.3, 14022.96
2008, 5, 21, 14.3, 7.82, 428.34, 6.3, 92.7, 77.7, 4500.55
2008, 5, 22, 9.01, 7.68, 278.26, 20.7, 97.5, 87.2, 3135.47
2008, 5, 23, 15.65, 7.82, 374.03, 5, 96, 58.41, 12145.34
2008, 5, 24, 17.3, 9.81, 300.94, 6.2, 96.5, 52.97, 9363.11
2008, 5, 25, 16.37, 7.87, 299.3, 22.5, 96.6, 59.5, 12869.01
2008, 5, 26, 12.84, 5.96, 206.26, 0, 96.8, 67.24, 10211.44
2008, 5, 27, 17.11, 3.19, 293.78, 0, 95.7, 37.56, 26895.23
2008, 5, 28, 19.22, 2.87, 270.66, 0.1, 90.9, 42.5, 27213.36
2008, 5, 29, 25.86, 5.56, 213.9, 0, 93.6, 26.24, 29565.72
2008, 5, 30, 22.22, 8.78, 265.27, 0.1, 94.7, 36.42, 25280.36
2008, 5, 31, 24.32, 8.97, 257.35, 0, 88.1, 27.83, 29219.6
2008, 6, 1, 22.84, 11.35, 273.55, 3.8, 93, 34.94, 20230.23
2008, 6, 2, 17.76, 10.58, 211.99, 3.3, 95.8, 67.26, 17220.71
2008, 6, 3, 16.62, 8.73, 279.31, 1.9, 95.7, 65.27, 8918.27
2008, 6, 4, 20.75, 3.34, 207.07, 0, 98, 37.26, 26517.22
2008, 6, 5, 22.17, 6.54, 224.15, 0, 94.2, 29.28, 26370.06
2008, 6, 6, 18.04, 8.74, 396.07, 0, 84.8, 38.84, 23543.28
2008, 6, 7, 14.41, 8.44, 374.31, 4.2, 94.2, 53.54, 10306.49
2008, 6, 8, 16.16, 8.4, 333.31, 11.6, 95.6, 72.3, 11197.72
2008, 6, 9, 17.96, 6.06, 223.26, 0, 94.3, 47.73, 23228.73
2008, 6, 10, 16.97, 6.77, 312.15, 6.3, 95.4, 60.01, 17067.96
2008, 6, 11, 9.5, 6.4, 518.94, 18.6, 96.6, 87.5, 5382.02
2008, 6, 12, 16.84, 6.58, 406.61, 4.5, 96.8, 56.53, 15707.46
2008, 6, 13, 22.16, 8.44, 257.37, 0, 89.9, 37.19, 21270.43
2008, 6, 14, 17.76, 7.97, 317.95, 1.3, 93.8, 40.95, 27417.27
2008, 6, 15, 22.54, 7.26, 144.01, 0, 93, 36.13, 24905.28
2008, 6, 16, 25.3, 7.24, 224.35, 0, 90.7, 22.25, 31159.37
2008, 6, 17, 27.17, 9.31, 286.66, 0, 83.8, 23.69, 29359.98
2008, 6, 18, 23.64, 7.31, 178.73, 0, 91.7, 24.3, 28630.31
2008, 6, 19, 23.01, 5.97, 194.69, 0, 95.7, 25.15, 28966.64
2008, 6, 20, 24.65, 9.45, 230.36, 0, 81.2, 30.06, 28025.82
2008, 6, 21, 29.57, 8.82, 293.68, 0, 81.7, 25.49, 29717.32
2008, 6, 22, 25, 12.34, 374.18, 1.7, 82.6, 28.08, 23421.37
2008, 6, 23, 25.43, 7.96, 206.45, 0, 93.9, 28.31, 28607.36
2008, 6, 24, 22.37, 9.48, 332.89, 0.7, 90.6, 37.06, 24780.6
2008, 6, 25, 26.11, 6.82, 195.61, 0, 93.7, 24.2, 29729.81
2008, 6, 26, 25.98, 8.61, 330.98, 0.1, 86.4, 22.33, 26370.18
2008, 6, 27, 22.71, 5.83, 307.25, 0, 91, 29.06, 31189.43
2008, 6, 28, 28.73, 6.45, 241.56, 0, 89.3, 22.51, 31051.08
2008, 6, 29, 33.8, 10.67, 309.58, 0, 75.3, 21.98, 30926.99
2008, 6, 30, 34.53, 12.83, 291.66, 0, 81.1, 25.48, 26672.2
2008, 7, 1, 25.57, 14.68, 194.26, 2.2, 89, 59.78, 9129.24
2008, 7, 2, 25.08, 9.65, 153.64, 0, 91.6, 38.78, 20635.73
2008, 7, 3, 30.77, 11.49, 222.46, 0, 92.2, 30.67, 29139.51
2008, 7, 4, 31.63, 14.73, 327.12, 1, 83.3, 30.9, 16262.53
2008, 7, 5, 27.92, 11.63, 275.62, 0.1, 88.5, 29.71, 29342.77
2008, 7, 6, 27.12, 13.49, 364.48, 0, 79.5, 29.1, 26162.85
2008, 7, 7, 25.18, 9.74, 224.66, 10.7, 94.6, 31.2, 24528.74
2008, 7, 8, 26.8, 10.31, 182.38, 0, 92.6, 28.03, 26645.47
2008, 7, 9, 30.65, 10.83, 226.89, 0, 95.3, 23.19, 25397.89
2008, 7, 10, 24.13, 9.68, 262.26, 10.9, 96.2, 41.92, 21832.37
2008, 7, 11, 19.63, 8.16, 423.54, 8.6, 94.8, 36.17, 25387.48
2008, 7, 12, 25.99, 7.26, 198.42, 0, 89.8, 26.42, 30152.28
2008, 7, 13, 30.25, 9.79, 221, 0, 90.4, 27.14, 29910.85
2008, 7, 14, 25.48, 8.2, 215.53, 0.1, 95.5, 37.67, 29274.25
2008, 7, 15, 27.61, 10.4, 299.87, 11.6, 94.1, 34.61, 24113.34
2008, 7, 16, 22.98, 8.78, 154.68, 0, 97.5, 42.63, 23225.56
2008, 7, 17, 26.74, 7.68, 207.3, 0, 95.2, 32.75, 28570.48
2008, 7, 18, 26.16, 11.69, 272.67, 2.4, 90, 30.14, 23839.42
2008, 7, 19, 24.83, 9.02, 221.59, 0.7, 96.4, 28.5, 28685.51
2008, 7, 20, 29.5, 8.83, 177.27, 0, 83.7, 21.32, 29622.06
2008, 7, 21, 32.66, 12.25, 268.28, 0, 85.3, 17.82, 29776.39
2008, 7, 22, 25.16, 15.99, 260.16, 0.2, 87.7, 31.31, 18709.67
2008, 7, 23, 21.5, 12.06, 276.23, 11.98, 96.7, 53.27, 20053.95
2008, 7, 24, 22.8, 11.59, 197.62, 0.02, 95.5, 39.96, 22287.4
2008, 7, 25, 26.79, 8.3, 184.12, 0, 92.8, 27.49, 29289.79
2008, 7, 26, 30.5, 12.4, 227.37, 0, 89.8, 30.56, 25039.63
2008, 7, 27, 28.34, 11.46, 266.37, 0.2, 94.3, 27.03, 27365
2008, 7, 28, 25.49, 9.45, 248.95, 0, 94.1, 32.9, 26700.19
2008, 7, 29, 30.43, 9.35, 231.46, 0, 88.2, 21.13, 27797.36
2008, 7, 30, 24.06, 9.51, 498.36, 0.2, 71.2, 27.19, 25981.57
2008, 7, 31, 27.22, 6.85, 227.7, 0, 85.1, 19.02, 27945.09
2008, 8, 1, 29.96, 8.01, 395.78, 0, 79.4, 20.59, 27654.9
2008, 8, 2, 24.6, 8.3, 209.79, 0.2, 90.3, 28.24, 24219.93
2008, 8, 3, 20.11, 8.76, 136.49, 0.5, 90.9, 46.88, 11542.19
2008, 8, 4, 26.91, 7.16, 198.58, 0, 94.8, 24.06, 25538.09
2008, 8, 5, 27.76, 9.44, 231.8, 0, 78.8, 26.97, 25508.27
2008, 8, 6, 30.28, 8.27, 224.61, 0, 92.3, 19.72, 26652.74
2008, 8, 7, 32.97, 14.98, 324.06, 0, 61.14, 24.4, 20896.6
2008, 8, 8, 33.52, 14.28, 225.62, 0, 83.4, 23.12, 20846.09
2008, 8, 9, 32, 14.38, 263.52, 3.1, 85.6, 25.43, 19646.98
2008, 8, 10, 26.85, 11, 319.04, 0.1, 84.2, 21.86, 22638.06
2008, 8, 11, 22.9, 9.39, 331.33, 0.2, 77.1, 29.81, 19600.7
2008, 8, 12, 24.34, 7.54, 213.12, 0, 89.5, 29.74, 23328.75
2008, 8, 13, 26.1, 7.07, 199.46, 0, 92.55, 32.21, 20845.33
2008, 8, 14, 26.18, 9.85, 246.13, 0, 90.09, 30.13, 22663.46
2008, 8, 15, 29.33, 8.85, 184.76, 0, 88.35, 22.65, 24205.86
2008, 8, 16, 32.47, 10.29, 244.33, 0, 74.67, 18.47, 24266.53
2008, 8, 17, 33.77, 11.93, 179.62, 0, 87.25, 20.29, 22982.76
2008, 8, 18, 37.81, 15.77, 375.95, 0, 59.02, 11.87, 24310.75
2008, 8, 19, 32.39, 16.18, 359.63, 0.4, 63.79, 19.87, 17037.65
2008, 8, 20, 26.21, 13.01, 334.02, 0.2, 72, 28.66, 14864.8
2008, 8, 21, 24.95, 9.5, 465.42, 0.8, 93.7, 23.3, 19092.43
2008, 8, 22, 20.13, 7.31, 391.85, 3.5, 95, 43.5, 21823.48
2008, 8, 23, 27.98, 7.97, 239.74, 0, 87.6, 22.24, 23481.54
2008, 8, 24, 33.68, 9.26, 260.19, 0, 73.6, 13.32, 20780.88
2008, 8, 25, 29.81, 13.44, 299.43, 0, 68.1, 21.37, 18337.39
2008, 8, 26, 15.52, 8.31, 311.96, 18.5, 95.3, 66.56, 9449.01
2008, 8, 27, 21.24, 7.43, 399.22, 4.4, 79.3, 32.2, 15749.73
2008, 8, 28, 23.01, 6.2, 468.77, 0, 84.6, 29.26, 22392.27
2008, 8, 29, 27.6, 7.39, 319.83, 0, 89.6, 27.03, 21781.04
2008, 8, 30, 20.85, 8.35, 346.24, 0.2, 73.8, 29.71, 19727.92
2008, 8, 31, 11.47, 6.26, 324.15, 7.3, 95.6, 65.54, 2921.28
2008, 9, 1, 8.62, 4.52, 213.58, 9.7, 96.5, 82, 6173.41
2008, 9, 2, 19.92, 1.2, 192.34, 0, 97.3, 30.38, 21608.04
2008, 9, 3, 19.57, 5.64, 230.83, 0.1, 90.4, 34.52, 15092.92
2008, 9, 4, 18.02, 6.22, 220.43, 0.1, 91.6, 40.36, 18276.15
2008, 9, 5, 21.34, 4.59, 167.72, 0, 91.5, 27.81, 19723.5
2008, 9, 6, 17.1, 6.82, 202.99, 0.2, 95.3, 38.24, 16762.69
2008, 9, 7, 17, 4.58, 131.66, 0.8, 96.8, 38.59, 15845.4
2008, 9, 8, 20.89, 1.82, 205.15, 0, 95.3, 28.74, 16302.05
2008, 9, 9, 22.57, 4.98, 320.24, 2.9, 95.5, 26.99, 17300.76
2008, 9, 10, 15.86, 6.79, 281.61, 12.8, 96.6, 59.46, 8773.96
2008, 9, 11, 24.33, 5.45, 270.49, 0, 92.2, 26.17, 19446.87
2008, 9, 12, 20.09, 7.97, 384.82, 7.8, 94.7, 42.35, 17216.48
2008, 9, 13, 16.84, 6.59, 267.33, 5.2, 94.5, 44.87, 18320.18
2008, 9, 14, 23.74, 3.07, 173.1, 0, 94.2, 26.57, 18810.57
2008, 9, 15, 28.09, 6.65, 215.74, 0, 89.3, 22.89, 19313.31
2008, 9, 16, 26.22, 6.6, 201.87, 0, 87.1, 30.11, 18549.61
2008, 9, 17, 27.8, 5.16, 183.92, 0, 96.1, 27.14, 17661.56
2008, 9, 18, 30.21, 8.25, 206.54, 0, 73.3, 20.56, 16213.97
2008, 9, 19, 25.36, 7.22, 199.21, 0.1, 84.9, 31.56, 15813.96
2008, 9, 20, 22.73, 4.02, 127.18, 0.1, 96.4, 39.53, 15317.75
2008, 9, 21, 17.92, 6.52, 250.46, 38.1, 95.5, 57.8, 11282.87
2008, 9, 22, 15.51, 6.39, 275.02, 3.5, 94.2, 56.03, 7872.41
2008, 9, 23, 12.88, 1.44, 197.47, 4.6, 95.9, 56.96, 8973.55
2008, 9, 24, 17.02, -0.5, 246.33, 0, 94.1, 45.21, 11258.05
2008, 9, 25, 21.23, 7.82, 263.61, 0, 78.8, 32.37, 12654.2
2008, 9, 26, 16.82, 2.16, 207.94, 0.1, 93.2, 48.52, 15634.01
2008, 9, 27, 23.09, 4.65, 346.36, 0, 91.8, 20.62, 14842.3
2008, 9, 28, 19.49, 5.65, 160.09, 0, 88.6, 33.89, 15734.45
2008, 9, 29, 24.88, 3.35, 207.78, 0, 85.8, 21.84, 15276.55
2008, 9, 30, 25.67, 6.79, 224.8, 0, 80.2, 28.15, 14975.85
2008, 10, 1, 28.68, 7.37, 251.46, 0, 82.7, 22.99, 14739.04
2008, 10, 2, 27.56, 5.97, 223.09, 0, 88.6, 29.28, 13877.26
2008, 10, 3, 24.44, 9.4, 288.54, 0.1, 76.47, 39.76, 10757.99
2008, 10, 4, 16.45, 5.61, 172.51, 0, 91.6, 59.41, 4889.16
2008, 10, 5, 17.63, 6.87, 554.55, 0.5, 84.7, 29.17, 13030.62
2008, 10, 6, 15.52, 4.11, 59.37, 3.5, 89.5, 32.43, 12487.36
2008, 10, 7, 19.08, 3.78, 0, 0, 75, 26.81, 9838.42
2008, 10, 8, 14.23, -0.84, 122.95, 0.2, 78.4, 28.04, 10667.47
2008, 10, 9, 9.31, -5.8, 160.15, 0, 87.4, 28.93, 12985.19
2008, 10, 10, 7.58, -6.84, 240.97, 0, 90.1, 34.05, 10478.86
2008, 10, 11, 5.95, -6.04, 137.28, 0, 97.7, 40.57, 9718.11
2008, 10, 12, 8.71, -9.81, 142.16, 0, 90.3, 31.62, 12606.45
2008, 10, 13, 19.86, -1.18, 370.68, 0, 94, 27.54, 11887.95
2008, 10, 14, 12.8, -3.57, 378.56, 2.2, 91.9, 32.65, 9257.53
2008, 10, 15, 11.69, -3.94, 251.04, 0, 88.8, 41.17, 11261.41
2008, 10, 16, 13.18, -1.95, 258.37, 0, 87.6, 24.35, 10692.83
2008, 10, 17, 20.6, 1.26, 586.39, 0, 81.9, 32.03, 9342.71
2008, 10, 18, 11.83, -2.13, 262.61, 0.2, 89.8, 43.88, 8378.45
2008, 10, 19, 10.56, 0.05, 196.34, 0, 89.8, 31.2, 9751.84
2008, 10, 20, 15.23, -0.65, 543.45, 0, 92.3, 46.02, 6031.63
2008, 10, 21, 11.05, -0.49, 403.14, 1.8, 85.8, 48.1, 6489.24
2008, 10, 22, 16.48, -3.99, 296.93, 0, 82.8, 24.62, 10304.94
2008, 10, 23, 13.4, 0.3, 357, 0.0, 72.5, 22.7, 5549
2008, 10, 24, 13.0, 0.8, 567, 0.0, 70.2, 28.6, 2874
2008, 10, 25, 10.9, -3.5, 436, 0.4, 69.2, 30.2, 6596
2008, 10, 26, 3.3, -6.9, 275, 0.0, 72.5, 21.1, 10015
2008, 10, 27, 18.0, -4.8, 396, 0.0, 63.0, 14.7, 9487
2008, 10, 28, 24.8, -2.9, 298, 0.0, 75.1, 14.8, 8758
2008, 10, 29, 23.9, 6.4, 460, 0.0, 46.6, 15.0, 8869
2008, 10, 30, 15.0, -1.6, 225, 0.1, 82.5, 24.9, 4558
2008, 10, 31, 18.5, -1.0, 297, 0.0, 86.5, 31.6, 7848
