Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
1997,5,1,11,1.5,148,0,100,63,13055
1997,5,2,14.8,-1.3,147,0,100,38,15409
1997,5,3,14.9,-0.2,328,0,94,26,20917
1997,5,4,20.5,-1.1,342,0,71,25,21641
1997,5,5,18.5,5.7,445,0,74,24,24628
1997,5,6,19.8,0.7,245,0,58,22,18182
1997,5,7,21.7,6.4,537,0,85,32,19356
1997,5,8,15,-0.1,461,0,96,13,26293
1997,5,9,21,-3.6,337,0,51,16,23257
1997,5,10,25.5,4.1,345,0,69,21,20871
1997,5,11,17.5,0.1,517,0,62,16,25645
1997,5,12,22.2,-2,292,0,47,12,26477
1997,5,13,28.8,0.8,450,0,50,26,25722
1997,5,14,18.4,6.4,349,0,58,18,26712
1997,5,15,25.4,0.9,202,0,61,21,22035
1997,5,16,28.6,7,554,0,71,20,26776
1997,5,17,29.2,10.6,476,0,77,39,13435
1997,5,18,15,0.4,582,1.3,100,58,8214
1997,5,19,16.5,2.3,302,0,79,31,22810
1997,5,20,18.3,5.3,618,3.3,88,32,18702
1997,5,21,19.3,3.7,484,2,95,39,25427
1997,5,22,15.6,1.4,278,1,77,41,5962
1997,5,23,8.7,2,293,1,100,82,3351
1997,5,24,9.9,7.3,411,8,100,94,3574
1997,5,25,10.9,7.4,591,4,100,99,2966
1997,5,26,9.8,7.2,598,1.3,100,83,5143
1997,5,27,15,8.5,197,0,100,56,14330
1997,5,28,19.4,5.2,162,0,100,39,19995
1997,5,29,19.8,9.9,319,0,98,37,25787
1997,5,30,23.6,12,306,0,87,35,23741
1997,5,31,26.7,14.5,395,0,72,34,20121
1997,6,1,27.6,14.5,476,1,71,30,11886
1997,6,2,23.3,10.9,520,0,65,32,10781
1997,6,3,27.8,16.8,470,0,83,29,27558
1997,6,4,29,14.2,329,0,94,49,13497
1997,6,5,20.8,20.3,147,0,100,64,19137
1997,6,6,24.1,13.5,113,2.3,96,67,16089
1997,6,7,22.7,10.5,201,0,93,30,28419
1997,6,8,25.9,11.8,180,0.3,89,23,12688
1997,6,9,23.7,9.9,186,0,100,50,20601
1997,6,10,23.9,9.1,305,0,100,54,20390
1997,6,11,21.8,11.8,339,0,100,78,9217
1997,6,12,20.5,11.6,304,1,100,70,18155
1997,6,13,25,12,233,22,100,46,16890
1997,6,14,26.1,13.8,249,4.3,97,41,15535
1997,6,15,26.2,8.1,296,0,91,31,24389
1997,6,16,27,12,313,0,69,37,18998
1997,6,17,24.5,11.3,289,0,81,48,16829
1997,6,18,26.7,13.8,515,0,68,29,22573
1997,6,19,24.2,9.4,413,0.3,93,34,17325
1997,6,20,22.9,4.4,286,0,87,30,19822
1997,6,21,24,9,181,0,90,27,23277
1997,6,22,20,6,256,0,100,33,21273
1997,6,23,22,8,414,0,73,31,27820
1997,6,24,19.7,15.8,183,0,98,70,19279
1997,6,25,26.2,7.2,248,0,98,26,21131
1997,6,26,31.6,10,334,0,85,25,20239
1997,6,27,28,9.7,474,0,61,24,28962
1997,6,28,25.2,6.2,213,0,93,26,21281
1997,6,29,25,8.6,321,35.3,104,68,2176
1997,6,30,12.5,9.1,351,1.3,100,78,6701
1997,7,1,14.2,6,323,0,100,57,7297
1997,7,2,19.1,7.1,162,0,95,51,11633
1997,7,3,23.8,9.9,189,0,98,29,20354
1997,7,4,24.6,10.7,189,2,95,31,19307
1997,7,5,25.6,6.8,191,0,96,36,19687
1997,7,6,27.6,14.6,268,0,81,37,14475
1997,7,7,25.8,8.4,312,0,89,34,18950
1997,7,8,26.5,12.1,355,0,70,39,17341
1997,7,9,28.1,12.7,336,0,77,49,13033
1997,7,10,27.4,14.5,230,1.3,90,32,18756
1997,7,11,24.7,7.2,382,0,75,33,20480
1997,7,12,23.8,9.7,428,0,81,37,17683
1997,7,13,25.3,9.5,286,0,91,33,17522
1997,7,14,27.9,9.4,262,0,78,28,17824
1997,7,15,29.2,12.7,286,0,79,29,19414
1997,7,16,29.2,11.6,196,0,80,27,19429
1997,7,17,25,17.8,302,0,99,63,7577
1997,7,18,25.8,10,219,0,100,31,13924
1997,7,19,29.7,8.5,135,0,91,26,18925
1997,7,20,29.5,16.7,171,0,84,35,11201
1997,7,21,30.6,10.8,170,0,98,32,17949
1997,7,22,32.1,17.6,353,0,72,26,19208
1997,7,23,32.2,8,271,0,94,26,28705
1997,7,24,27.9,7.4,173,0,95,27,19055
1997,7,25,28,8.3,185,0,95,42,18542
1997,7,26,23.3,11.6,268,1.5,100,31,18060
1997,7,27,24.2,4.7,170,0,99,27,16094
1997,7,28,28.1,5.1,264,0,88,29,19547
1997,7,29,31.4,14.2,278,0,87,41,15873
1997,7,30,32,17,338,0,97,34,17638
1997,7,31,33.2,13.1,384,0,86,26,18807
1997,8,1,32.4,12.5,389,0,81,37,17460
1997,8,2,31.9,9.9,202,0,98,34,15836
1997,8,3,31.6,9.1,166,0,96,26,18452
1997,8,4,36.4,10.8,99,0,97,17,18345
1997,8,5,41.9,17.7,203,0,85,16,18218
1997,8,6,37.7,16.5,242,0,75,17,17973
1997,8,7,36.6,16.6,221,0.5,74,29,16573
1997,8,8,33,12.9,255,24,100,63,3267
1997,8,9,13.6,8.4,324,2,92,45,9615
1997,8,10,16.6,4.1,222,0,100,30,18106
1997,8,11,22.4,3.5,169,0,62,45,12981
1997,8,12,23.9,7.2,191,0,73,37,15592
1997,8,13,30.2,7.3,154,0,72,50,15642
1997,8,14,28.5,12.8,303,3.8,60,41,8590
1997,8,15,28.3,10.9,495,0,100,74,2915
1997,8,16,15.9,11,185,7.5,100,48,14711
1997,8,17,21.1,9.1,132,0,100,35,13590
1997,8,18,24.1,9.6,112,0.8,100,39,10182
1997,8,19,23.3,10.2,115,0,98,32,14091
1997,8,20,26.3,8.6,99,0,96,24,15933
1997,8,21,27.6,15.9,268,0,69,28,11962
1997,8,22,30.4,13.3,267,0,77,17,17383
1997,8,23,30.9,6.6,200,0,68,16,15263
1997,8,24,34.6,14.7,229,1,98,45,3106
1997,8,25,18.8,10.8,253,0,86,31,15425
1997,8,26,26.9,7.5,146,0,91,26,15758
1997,8,27,29.5,10.7,161,0,81,27,14546
1997,8,28,31.5,13,329,0,61,32,14411
1997,8,29,27.9,11.1,346,0,72,29,14478
1997,8,30,24.5,7,306,0,85,26,15193
1997,8,31,25.2,6.3,108,0,84,37,13513
1997,9,1,25.2,2.5,314,0,91,33,13848
1997,9,2,25.3,10.2,207,0,73,22,13882
1997,9,3,33.8,19.5,262,0,88,31,13064
1997,9,4,31.9,15.4,277,0.3,97,34,11645
1997,9,5,26.9,7.8,417,0,100,35,13988
1997,9,6,25,11.8,295,0.8,77,22,8762
1997,9,7,23.9,4,229,0,84,23,11202
1997,9,8,23.3,2.8,152,0,85,24,13911
1997,9,9,24.4,5.4,119,0,77,17,13829
1997,9,10,27.9,4.8,150,0,82,19,12149
1997,9,11,31.4,10.3,279,0,78,27,12764
1997,9,12,30.5,12.2,345,0,96,33,7383
1997,9,13,20.8,3.8,255,0,87,41,12793
1997,9,14,23.4,7.4,329,2.8,94,50,8595
1997,9,15,23.5,9.9,256,2,100,49,6412
1997,9,16,15.2,7.2,317,0.3,100,40,6084
1997,9,17,22.5,6,195,0,73,40,7865
1997,9,18,21.4,3.4,410,1.3,87,64,3789
1997,9,19,16.9,-2.4,161,0,96,29,12285
1997,9,20,24.2,2.2,236,0,89,168,12013
1997,9,21,26.5,1.4,146,0,76,16,12054
1997,9,22,28.4,3.1,118,0,67,19,11991
1997,9,23,30.8,13.2,389,0,55,15,12371
1997,9,24,31.1,3.7,172,0,71,18,11605
1997,9,25,30.1,3.9,151,0,65,16,11223
1997,9,26,30.2,7.8,247,0,72,27,9162
1997,9,27,27,9.9,673,0,46,30,10940
1997,9,28,22.7,8.1,519,0,56,32,9858
1997,9,29,23.5,5.5,395,0,66,21,10044
1997,9,30,29.2,6.8,298,0,54,23,6922
1997,10,1,26.5,11.5,303,0,63,29,4899
1997,10,2,25,16.7,544,0,59,25,7807
1997,10,3,22,6.2,547,0,65,29,9394
1997,10,4,20,7.3,469,0,83,39,6783
1997,10,5,19.3,4.6,501,0,84,42,6877
1997,10,6,12.2,-3.3,144,0,88,30,8412
1997,10,7,16.4,5.2,207,1.3,85,64,1649
1997,10,8,8.4,0.2,428,0.5,87,53,3570
1997,10,9,4.1,-8.5,207,0,100,68,2375
1997,10,10,12.5,-1.8,320,0,96,36,6787
1997,10,11,17.1,0.3,236,0,89,49,2897
1997,10,12,8.1,0.4,427,0,100,56,5881
1997,10,13,7,-9.2,481,0,93,42,5275
1997,10,14,11.2,-0.2,296,0,69,33,5060
1997,10,15,17.8,-1.1,167,0,79,33,7119
1997,10,16,21.7,11.3,444,0,57,22,5360
1997,10,17,26.1,4.8,370,0,89,18,7629
1997,10,18,22.7,4.4,381,0,98,42,4416
1997,10,19,10.8,-8.6,140,0,100,54,7476
1997,10,20,13.4,-8.6,92,0,97,42,6496
1997,10,21,11.5,-3.6,155,0,93,27,9238
