Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2000,4,1,15.08,-1.574,326.9,0,86.9,36.2,9763
2000,4,2,6.66,-7.16,467.7,0,85.8,19.41,21082
2000,4,3,17.23,-6.751,470.9,0,76.9,24.95,17021
2000,4,4,17.55,0.214,266.4,1.6,105.5,34.89,15898
2000,4,5,7.82,-2.245,293.5,1.8,105.6,40.83,17366
2000,4,6,7.81,-5.127,345.8,0.6,104,53.99,14861
2000,4,7,10.68,-8.02,262.5,0,103.2,19.21,22378
2000,4,8,12.55,-2.906,227.2,0,89.6,34.97,21859
2000,4,9,16.42,-2.92,277.2,0.4,103.8,28.19,21773
2000,4,10,6.056,-3.827,338.5,0.2,100.9,50.68,10800
2000,4,11,12.96,-6.695,152.8,0,101.6,35.07,17194
2000,4,12,13.5,-1.726,218.9,0.2,104.7,38.92,15638
2000,4,13,-0.128,-10.22,247.2,0.2,105.3,78.8,14429
2000,4,14,-5.006,-10.3,425.9,2.6,100.3,65.02,19181
2000,4,15,-0.339,-11.2,199.1,1.2,102.5,77,15379
2000,4,16,9.99,-1.22,232.1,0,104.4,71.1,20304
2000,4,17,10.8,-1.191,155.5,0,106.5,46.48,14256
2000,4,18,15.63,-1.307,211.6,0,99.4,36.23,21773
2000,4,19,21.07,0.144,355.3,0,98.6,15.9,24710
2000,4,20,22.96,-0.92,246.7,0,97.6,19.11,23587
2000,4,21,21.57,4.259,235.5,0,80.9,21.89,24883
2000,4,22,22.77,3.009,307,0,95,27.41,24451
2000,4,23,12.73,5.166,452.8,1,97.7,45.48,10627
2000,4,24,13.55,-1.03,398.8,0.2,103.8,40.12,14774
2000,4,25,14.01,-0.787,256.6,0,102.8,30.56,22810
2000,4,26,17.18,3.003,261.2,0,78.1,17.85,24019
2000,4,27,20.68,0.018,455.4,0,90.5,16.16,24883
2000,4,28,17.77,6.755,489.1,1,88.7,35.94,10454
2000,4,29,17.64,2.689,590.3,0,101.6,14.43,27130
2000,4,30,19.79,-1.075,324.8,0,90,25.29,20218
2000,5,1,26.04,6.085,306.3,0,70.7,14.38,24451
2000,5,2,18.33,3.091,459.4,1.2,100.4,46.09,15638
2000,5,3,22.27,1.084,290.6,0.2,106.7,30.24,20045
2000,5,4,18.37,6.102,351.5,0,55.06,13.93,25661
2000,5,5,18.4,1.491,509.7,0,74.9,14.84,27216
2000,5,6,15.88,3.84,281.4,0,83.6,13.25,24192
2000,5,7,13.34,-1.593,522.6,1.4,103,34.49,20045
2000,5,8,16.75,-3.408,281.7,0,105.5,24.43,25747
2000,5,9,18.08,2.035,183.1,0,90.9,23.11,20736
2000,5,10,15.39,3.281,387.2,0,95.7,25.12,23069
2000,5,11,6.66,1.061,395.6,4,104.6,73.2,6394
2000,5,12,14.67,0.151,442.2,0,103.4,30.68,23760
2000,5,13,16.26,-0.389,241.4,0,101.6,34.97,24278
2000,5,14,18.91,2.601,220.4,0,97.9,24.27,18922
2000,5,15,21.31,3.422,314.2,0,100.9,24.56,24710
2000,5,16,19.98,5.126,171.7,0,91.8,36.21,21514
2000,5,17,23.99,8.31,293.1,0,97.1,26.2,21686
2000,5,18,20.75,8.75,281,1.4,96.8,37.62,18922
2000,5,19,21.26,5.393,232.2,0,104.9,26.32,20131
2000,5,20,23.3,6.086,108.5,0,79.5,19.87,20650
2000,5,21,26.19,8.16,204.4,0,74.9,24.87,24019
2000,5,22,24.82,10.2,278.2,0,76.9,12.69,20995
2000,5,23,17.04,4.796,310.1,0,58.18,15.42,26870
2000,5,24,21.88,-0.357,326.2,0,78.8,14.66,27043
2000,5,25,21.12,6.405,173.9,0,65.67,21.57,27130
2000,5,26,19.59,6.964,257.8,0,98.6,35.79,21859
2000,5,27,24.08,2.599,287.2,0,106.2,15.99,29808
2000,5,28,17.07,6.254,299.1,0.6,93.4,40.29,18922
2000,5,29,15.71,4.966,347.8,3.8,100.7,48.38,18230
2000,5,30,18.42,0.963,143.1,0,102.8,17.91,30758
2000,5,31,8.72,1.355,187.8,0.2,104.4,53.96,11146
2000,6,1,17.91,0.461,224.3,0,105.8,22.19,27994
2000,6,2,18.87,1.291,113,2.8,102.1,34.65,18317
2000,6,3,20.5,8.01,182.8,0.2,106.4,32.46,19094
2000,6,4,23.3,4.121,172.6,0,102.3,35.16,29376
2000,6,5,28.42,8.46,258.6,0,93.3,14.88,25834
2000,6,6,27.19,12.77,268.4,0,78,13.83,22637
2000,6,7,24.7,10.86,355.2,0,68.94,27.66,24365
2000,6,8,26.39,13.22,206.8,5.2,99.5,40.5,15725
2000,6,9,20.29,11.17,489.8,0,104,49.89,24883
2000,6,10,21,8.91,275.7,1.4,105.5,40.02,25229
2000,6,11,19.35,8.16,163.3,0.6,92,17.97,23760
2000,6,12,20.39,2.467,314.9,1.2,105.1,36.07,20477
2000,6,13,22.52,9.06,199.8,0.2,105.3,32.07,23933
2000,6,14,21.54,8.46,194.9,2.8,101.5,36.22,19008
2000,6,15,16.03,8.92,227.9,0.4,99.3,55.82,13910
2000,6,16,13.63,4.825,512,1.2,101,57.76,12787
2000,6,17,20.05,0.574,307.5,0,105.6,32.9,31277
2000,6,18,27.24,6.107,175.9,0,102.8,21.29,26006
2000,6,19,21.04,11.5,273.4,0,92.5,32.49,24797
2000,6,20,22.36,9.06,450.6,0,85.2,22.93,26006
2000,6,21,25.21,6.35,415.9,0.8,99,28.59,21686
2000,6,22,21.51,6.4,139.4,6.6,104.3,31.49,19440
2000,6,23,21.65,7.26,167.7,0.2,105.7,33.14,28253
2000,6,24,15.56,9.36,156.1,3.4,102.3,51.64,10282
2000,6,25,21.17,6.41,361.7,0.8,100.7,40.75,23933
