YEAR-66,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2007, 4, 1, 1.84, -3.89, 261.85, 2.2, 98, 77.6, 7768.87
2007, 4, 2, -0.37, -5.51, 522.33, 2.1, 96.7, 85.4, 10515.55
2007, 4, 3, -4.49, -8.49, 240.1, 0.6, 93.3, 74.7, 14413.7
2007, 4, 4, -1.19, -9.69, 203.91, 0, 90.7, 66.33, 10190.8
2007, 4, 5, 0.38, -3.72, 198.68, 0.6, 96.9, 78.7, 6696.32
2007, 4, 6, 1.71, -7.81, 421.85, 0, 88.4, 55.51, 22548.25
2007, 4, 7, 5.66, -7.28, 493.72, 0, 81.3, 35.55, 23358.52
2007, 4, 8, 14.02, -5.35, 418.48, 0, 83.9, 31.35, 21133.54
2007, 4, 9, 17.05, -0.48, 513.41, 2.6, 90.9, 30.94, 10368.62
2007, 4, 10, 5.94, -2.81, 401.26, 12.6, 98.9, 89.9, 11519.94
2007, 4, 11, 1.49, -3.39, 168.71, 0.2, 97.7, 80.3, 17050.5
2007, 4, 12, 10.45, -4.97, 219.68, 0, 94.2, 27.86, 22741.48
2007, 4, 13, 15.01, -0.05, 491.3, 0, 79.3, 29.78, 22213.52
2007, 4, 14, 19.48, 6.93, 451.26, 0, 57.98, 28.28, 17563.48
2007, 4, 15, 13.04, 1.35, 284.2, 0.2, 83.8, 29.15, 15284.86
2007, 4, 16, 20.01, -2.76, 437.99, 0, 85.3, 12.28, 21316.33
2007, 4, 17, 15.91, 3.83, 251.3, 0.1, 72.1, 23.62, 14054.49
2007, 4, 18, 6.94, 2.15, 477.99, 22.3, 96.1, 52.29, 2202.6
2007, 4, 19, 3.22, 0.36, 553.63, 10, 97.9, 86.4, 3830.45
2007, 4, 20, 2.24, 0.24, 496.39, 7.3, 98.5, 92.5, 7227.98
2007, 4, 21, 10.75, 0.9, 176.45, 0, 94.8, 53.17, 18065.4
2007, 4, 22, 14.7, -0.88, 192.56, 0, 98.3, 38.6, 21560.65
2007, 4, 23, 17.23, 2.51, 184.37, 0, 95.5, 38.12, 23261.65
2007, 4, 24, 19.97, 2.21, 403.4, 0, 94.7, 22.54, 19966.32
2007, 4, 25, 17.12, 5.85, 301.64, 0, 64.57, 32.65, 17529.88
2007, 4, 26, 17.34, 6.43, 484.15, 0, 67.73, 24.22, 25914.28
2007, 4, 27, 19.38, 7.48, 571.58, 0, 57.11, 25.88, 25628.07
2007, 4, 28, 21.11, 8.41, 546.4, 0, 57.27, 24.33, 24372.86
2007, 4, 29, 22.03, 4.26, 462.5, 0, 73.6, 17.81, 20552.73
2007, 4, 30, 13.89, 1.91, 234.38, 0, 88.6, 34.11, 24536.7
2007, 5, 1, 24.52, 4.85, 294.27, 1.7, 72, 24.6, 17847.92
2007, 5, 2, 20.57, 7.58, 202.39, 0.3, 93.6, 44.69, 15984.22
2007, 5, 3, 9.76, 5.38, 481.57, 17, 96.6, 74.1, 2804.72
2007, 5, 4, 11.84, 4.12, 261.66, 0.4, 85.2, 49.02, 15843.93
2007, 5, 5, 16.73, 1.14, 372.14, 0, 87.9, 28.6, 27934.12
2007, 5, 6, 19.84, 2.38, 295.41, 0, 74.6, 22.94, 28325
2007, 5, 7, 21.78, 7.61, 417.36, 0, 68.2, 31.39, 21340.21
2007, 5, 8, 26.08, 12.13, 507.51, 0, 49.32, 16.02, 21630.71
2007, 5, 9, 17.83, 5.44, 439.96, 0.1, 74, 30.15, 28659.63
2007, 5, 10, 19.82, 5.37, 322.81, 0, 71.5, 36.51, 22879.62
2007, 5, 11, 25.04, 4.46, 212.55, 0, 89.3, 13.5, 28480.09
2007, 5, 12, 27.86, 7.36, 224.22, 0, 66.31, 16.73, 24201.66
2007, 5, 13, 13.66, 5.49, 271.83, 4.1, 92.9, 44.1, 4681.23
2007, 5, 14, 15.97, 3.61, 248.12, 3.9, 94.8, 37.05, 25455.88
2007, 5, 15, 21.23, 3, 208.27, 0, 90.5, 25.09, 26503.34
2007, 5, 16, 27.12, 6.25, 347.12, 0, 76.6, 15.45, 26459.76
2007, 5, 17, 27.03, 9.41, 239.73, 0, 71.3, 18.43, 24150.08
2007, 5, 18, 17.88, 8.93, 382.9, 0, 72.9, 47.6, 25080.21
2007, 5, 19, 22.09, 4.57, 353.01, 0, 81.8, 30.75, 21514.96
2007, 5, 20, 19.19, 9.07, 369.06, 0, 80.2, 20.46, 24326.5
2007, 5, 21, 9.88, 5.83, 344.6, 9.4, 95, 80.8, 7258.8
2007, 5, 22, 14.97, 4.46, 369.59, 1.3, 94.8, 37.65, 19585.95
2007, 5, 23, 15.24, 3.47, 242.1, 0, 92.6, 45.63, 18085.3
2007, 5, 24, 8.96, 3.21, 245.33, 5.4, 95.4, 75.3, 9917.46
2007, 5, 25, 15.86, 6.43, 262.29, 4.5, 95.9, 50.51, 18234.17
2007, 5, 26, 21.7, 5.32, 312.59, 0, 90.8, 28.7, 27914.53
2007, 5, 27, 22.42, 6.34, 334.66, 0, 85.6, 30.67, 21021.13
2007, 5, 28, 17.47, 7.93, 364.62, 23.3, 94.3, 43.38, 11075.13
2007, 5, 29, 16.15, 6.95, 317.37, 2.1, 93.5, 58.05, 12053.89
2007, 5, 30, 17.85, 3.72, 153.77, 0, 96.9, 51.51, 28484.81
2007, 5, 31, 21.24, 4.79, 156.79, 0, 95.8, 42.61, 30556.11
2007, 6, 1, 24.67, 7.67, 158.73, 0, 89.8, 31.58, 30885.39
2007, 6, 2, 27.61, 9.05, 189.55, 0, 91, 29.47, 29410.59
2007, 6, 3, 28.36, 10.2, 140.24, 0.1, 89.8, 25.32, 28758.01
2007, 6, 4, 27.8, 11.36, 218.21, 0, 92.5, 30.52, 29073.33
2007, 6, 5, 28.06, 13.91, 284.66, 1.4, 84.4, 34.2, 19020.41
2007, 6, 6, 14.48, 7.91, 378.08, 4, 94.4, 80.4, 3762.11
2007, 6, 7, 19.52, 6.58, 261.74, 0, 91.2, 44.03, 23263.48
2007, 6, 8, 21.11, 10.47, 315.3, 0.3, 85.4, 36.74, 21742.07
2007, 6, 9, 24.23, 7.68, 283.58, 0.1, 82.1, 26.1, 28401.81
2007, 6, 10, 23.81, 8.73, 336.31, 0.2, 91.3, 34.12, 23113.04
2007, 6, 11, 22.03, 8.86, 418.76, 0, 75.6, 25.64, 29516.79
2007, 6, 12, 19.69, 4.86, 365.3, 0, 85.7, 22.3, 26368.67
2007, 6, 13, 23.32, 5.39, 225.04, 0, 86.4, 25.82, 27628.92
2007, 6, 14, 19.77, 5.68, 322.85, 0.3, 92, 37.41, 24234.17
2007, 6, 15, 20.55, 8.55, 191.29, 0.5, 91.6, 35.5, 23487.72
2007, 6, 16, 19.04, 8.27, 168.76, 1.5, 93.9, 52.31, 15472.33
2007, 6, 17, 16.17, 8.7, 367.36, 12, 96.7, 57.45, 11682.31
2007, 6, 18, 20.75, 6.08, 300.87, 0, 90.5, 40.55, 28142.28
2007, 6, 19, 24.71, 8.6, 277.55, 0.1, 83.6, 28.49, 29269.11
2007, 6, 20, 28.41, 7.98, 172.98, 0, 88.8, 22.18, 31805.82
2007, 6, 21, 30.39, 11.69, 330.04, 0, 87.6, 23.1, 31047.41
2007, 6, 22, 30.58, 8.76, 215.38, 0, 79.2, 15.63, 28621.98
2007, 6, 23, 25.97, 10.23, 350.86, 0, 87.7, 11.59, 31168.92
2007, 6, 24, 22.83, 9, 207.76, 0, 90, 32.62, 22003.76
2007, 6, 25, 17.65, 7.83, 419.63, 2, 89.5, 25.77, 19840.11
